##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
6260,0501241910,6260,05,01,24,19,10,05/01/24 19:10,05/01/24 19:10,0,0,0,0,0,0,00772,0,0,0085,1348,0,0
6260,0501241915,6260,05,01,24,19,15,05/01/24 19:15,05/01/24 19:15,0,0,0,0,0,0,00768,0,0,0082,1349,0,0
6260,0501241920,6260,05,01,24,19,20,05/01/24 19:20,05/01/24 19:20,0,0,0,0,0,0,00780,0,0,0081,1348,0,0
6260,0501241926,6260,05,01,24,19,26,05/01/24 19:26,05/01/24 19:25,0,0,0,0,0,0,00776,0,0,0082,1346,0,0
6260,0501241931,6260,05,01,24,19,31,05/01/24 19:31,05/01/24 19:30,0,0,0,0,0,0,00771,0,0,0082,1346,0,0
6260,0501241936,6260,05,01,24,19,36,05/01/24 19:36,05/01/24 19:35,0,0,0,0,0,0,00770,0,0,0082,1344,0,0
6260,0501241941,6260,05,01,24,19,41,05/01/24 19:41,05/01/24 19:40,0,0,0,0,0,0,00772,0,0,0081,1341,0,0
6260,0501241946,6260,05,01,24,19,46,05/01/24 19:46,05/01/24 19:45,0,0,0,0,0,0,00775,0,0,0081,1341,0,0
6260,0501241951,6260,05,01,24,19,51,05/01/24 19:51,05/01/24 19:50,0,0,0,0,0,0,00769,0,0,0081,1341,0,0
6260,0501241957,6260,05,01,24,19,57,05/01/24 19:57,05/01/24 19:55,0,0,0,0,0,0,00772,0,0,0080,1338,0,0
6260,0501242002,6260,05,01,24,20,02,05/01/24 20:02,05/01/24 20:0,0,0,0,0,0,0,00769,0,0,0080,1339,0,0
6260,0501242007,6260,05,01,24,20,07,05/01/24 20:07,05/01/24 20:5,0,0,0,0,0,0,00768,0,0,0080,1340,0,0
6260,0501242012,6260,05,01,24,20,12,05/01/24 20:12,05/01/24 20:10,0,0,0,0,0,0,00772,0,0,0079,1338,0,0
6260,0501242017,6260,05,01,24,20,17,05/01/24 20:17,05/01/24 20:15,0,0,0,0,0,0,00774,0,0,0079,1335,0,0
6260,0501242022,6260,05,01,24,20,22,05/01/24 20:22,05/01/24 20:20,0,0,0,0,0,0,00763,0,0,0079,1340,0,0
6260,0501242027,6260,05,01,24,20,27,05/01/24 20:27,05/01/24 20:25,0,0,0,0,0,0,00768,0,0,0079,1336,0,0
6260,0501242032,6260,05,01,24,20,32,05/01/24 20:32,05/01/24 20:30,0,0,0,0,0,0,00769,0,0,0079,1337,0,0
6260,0501242037,6260,05,01,24,20,37,05/01/24 20:37,05/01/24 20:35,0,0,0,0,0,0,00765,0,0,0079,1333,0,0
6260,0501242043,6260,05,01,24,20,43,05/01/24 20:43,05/01/24 20:40,0,0,0,0,0,0,00767,0,0,0077,1335,0,0
6260,0501242048,6260,05,01,24,20,48,05/01/24 20:48,05/01/24 20:45,0,0,0,0,0,0,00768,0,0,0077,1335,0,0
6260,0501242053,6260,05,01,24,20,53,05/01/24 20:53,05/01/24 20:50,0,0,0,0,0,0,01077,0,0,0077,1333,0,0
6260,0501242058,6260,05,01,24,20,58,05/01/24 20:58,05/01/24 20:55,0,0,0,0,0,0,01076,0,0,0077,1331,0,0
6260,0501242103,6260,05,01,24,21,03,05/01/24 21:03,05/01/24 21:0,0,0,0,0,0,0,01073,0,0,0077,1332,0,0
6260,0501242108,6260,05,01,24,21,08,05/01/24 21:08,05/01/24 21:5,0,0,0,0,0,0,01076,0,0,0077,1330,0,0
6260,0501242114,6260,05,01,24,21,14,05/01/24 21:14,05/01/24 21:10,0,0,0,0,0,0,01072,0,0,0075,1329,0,0
6260,0501242119,6260,05,01,24,21,19,05/01/24 21:19,05/01/24 21:15,0,0,0,0,0,0,01075,0,0,0075,1329,0,0
6260,0501242124,6260,05,01,24,21,24,05/01/24 21:24,05/01/24 21:20,0,0,0,0,0,0,01076,0,0,0075,1329,0,0
6260,0501242129,6260,05,01,24,21,29,05/01/24 21:29,05/01/24 21:25,0,0,0,0,0,0,01073,0,0,0074,1324,0,0
6260,0501242134,6260,05,01,24,21,34,05/01/24 21:34,05/01/24 21:30,0,0,0,0,0,0,01076,0,0,0074,1327,0,0
6260,0501242139,6260,05,01,24,21,39,05/01/24 21:39,05/01/24 21:35,0,0,0,0,0,0,01079,0,0,0074,1327,0,0
6260,0501242144,6260,05,01,24,21,44,05/01/24 21:44,05/01/24 21:40,0,0,0,0,0,0,01078,0,0,0074,1327,0,0
6260,0501242149,6260,05,01,24,21,49,05/01/24 21:49,05/01/24 21:45,0,0,0,0,0,0,01076,0,0,0073,1327,0,0
6260,0501242154,6260,05,01,24,21,54,05/01/24 21:54,05/01/24 21:50,0,0,0,0,0,0,01076,0,0,0073,1327,0,0
6260,0501242200,6260,05,01,24,22,00,05/01/24 22:00,05/01/24 22:0,0,0,0,0,0,0,01076,0,0,0073,1325,0,0
6260,0501242205,6260,05,01,24,22,05,05/01/24 22:05,05/01/24 22:5,0,0,0,0,0,0,01077,0,0,0073,1323,0,0
6260,0501242210,6260,05,01,24,22,10,05/01/24 22:10,05/01/24 22:10,0,0,0,0,0,0,01076,0,0,0073,1325,0,0
6260,0501242215,6260,05,01,24,22,15,05/01/24 22:15,05/01/24 22:15,0,0,0,0,0,0,01075,0,0,0073,1324,0,0
6260,0501242220,6260,05,01,24,22,20,05/01/24 22:20,05/01/24 22:20,0,0,0,0,0,0,01076,0,0,0073,1324,0,0
6260,0501242225,6260,05,01,24,22,25,05/01/24 22:25,05/01/24 22:25,0,0,0,0,0,0,01077,0,0,0073,1325,0,0
6260,0501242231,6260,05,01,24,22,31,05/01/24 22:31,05/01/24 22:30,0,0,0,0,0,0,01081,0,0,0073,1319,0,0
6260,0501242236,6260,05,01,24,22,36,05/01/24 22:36,05/01/24 22:35,0,0,0,0,0,0,01077,0,0,0073,1324,0,0
6260,0501242241,6260,05,01,24,22,41,05/01/24 22:41,05/01/24 22:40,0,0,0,0,0,0,01076,0,0,0073,1320,0,0
6260,0501242246,6260,05,01,24,22,46,05/01/24 22:46,05/01/24 22:45,0,0,0,0,0,0,01076,0,0,0073,1319,0,0
6260,0501242251,6260,05,01,24,22,51,05/01/24 22:51,05/01/24 22:50,0,0,0,0,0,0,01073,0,0,0074,1322,0,0
6260,0501242256,6260,05,01,24,22,56,05/01/24 22:56,05/01/24 22:55,0,0,0,0,0,0,01073,0,0,0074,1320,0,0
6260,0501242301,6260,05,01,24,23,01,05/01/24 23:01,05/01/24 23:0,0,0,0,0,0,0,01076,0,0,0074,1318,0,0
6260,0501242306,6260,05,01,24,23,06,05/01/24 23:06,05/01/24 23:5,0,0,0,0,0,0,01080,0,0,0074,1319,0,0
6260,0501242311,6260,05,01,24,23,11,05/01/24 23:11,05/01/24 23:10,0,0,0,0,0,0,01073,0,0,0074,1320,0,0
6260,0501242317,6260,05,01,24,23,17,05/01/24 23:17,05/01/24 23:15,0,0,0,0,0,0,01079,0,0,0074,1315,0,0
6260,0501242322,6260,05,01,24,23,22,05/01/24 23:22,05/01/24 23:20,0,0,0,0,0,0,01073,0,0,0074,1315,0,0
6260,0501242327,6260,05,01,24,23,27,05/01/24 23:27,05/01/24 23:25,0,0,0,0,0,0,01076,0,0,0074,1317,0,0
6260,0501242332,6260,05,01,24,23,32,05/01/24 23:32,05/01/24 23:30,0,0,0,0,0,0,01077,0,0,0074,1318,0,0
6260,0501242337,6260,05,01,24,23,37,05/01/24 23:37,05/01/24 23:35,0,0,0,0,0,0,01076,0,0,0074,1315,0,0
6260,0501242342,6260,05,01,24,23,42,05/01/24 23:42,05/01/24 23:40,0,0,0,0,0,0,01076,0,0,0074,1315,0,0
6260,0501242348,6260,05,01,24,23,48,05/01/24 23:48,05/01/24 23:45,0,0,0,0,0,0,01072,0,0,0074,1315,0,0
6260,0501242353,6260,05,01,24,23,53,05/01/24 23:53,05/01/24 23:50,0,0,0,0,0,0,01078,0,0,0074,1315,0,0
6260,0501242358,6260,05,01,24,23,58,05/01/24 23:58,05/01/24 23:55,0,0,0,0,0,0,01081,0,0,0074,1317,0,0
6260,0502240003,6260,05,02,24,00,03,05/02/24 00:03,05/02/24 00:0,0,0,0,0,0,0,01076,0,0,0074,1314,0,0
6260,0502240008,6260,05,02,24,00,08,05/02/24 00:08,05/02/24 00:5,0,0,0,0,0,0,01076,0,0,0074,1315,0,0
6260,0502240013,6260,05,02,24,00,13,05/02/24 00:13,05/02/24 00:10,0,0,0,0,0,0,01081,0,0,0074,1317,0,0
6260,0502240019,6260,05,02,24,00,19,05/02/24 00:19,05/02/24 00:15,0,0,0,0,0,0,01076,0,0,0073,1314,0,0
6260,0502240024,6260,05,02,24,00,24,05/02/24 00:24,05/02/24 00:20,0,0,0,0,0,0,01077,0,0,0073,1313,0,0
6260,0502240029,6260,05,02,24,00,29,05/02/24 00:29,05/02/24 00:25,0,0,0,0,0,0,01077,0,0,0073,1311,0,0
6260,0502240034,6260,05,02,24,00,34,05/02/24 00:34,05/02/24 00:30,0,0,0,0,0,0,01072,0,0,0073,1314,0,0
6260,0502240039,6260,05,02,24,00,39,05/02/24 00:39,05/02/24 00:35,0,0,0,0,0,0,01078,0,0,0073,1311,0,0
6260,0502240044,6260,05,02,24,00,44,05/02/24 00:44,05/02/24 00:40,0,0,0,0,0,0,01073,0,0,0073,1316,0,0
6260,0502240050,6260,05,02,24,00,50,05/02/24 00:50,05/02/24 00:50,0,0,0,0,0,0,01077,0,0,0073,1314,0,0
6260,0502240055,6260,05,02,24,00,55,05/02/24 00:55,05/02/24 00:55,0,0,0,0,0,0,01074,0,0,0073,1311,0,0
6260,0502240100,6260,05,02,24,01,00,05/02/24 01:00,05/02/24 01:0,0,0,0,0,0,0,01082,0,0,0073,1313,0,0
6260,0502240105,6260,05,02,24,01,05,05/02/24 01:05,05/02/24 01:5,0,0,0,0,0,0,01076,0,0,0073,1314,0,0
6260,0502240110,6260,05,02,24,01,10,05/02/24 01:10,05/02/24 01:10,0,0,0,0,0,0,01073,0,0,0073,1313,0,0
6260,0502240115,6260,05,02,24,01,15,05/02/24 01:15,05/02/24 01:15,0,0,0,0,0,0,01079,0,0,0073,1313,0,0
6260,0502240121,6260,05,02,24,01,21,05/02/24 01:21,05/02/24 01:20,0,0,0,0,0,0,01077,0,0,0072,1310,0,0
6260,0502240126,6260,05,02,24,01,26,05/02/24 01:26,05/02/24 01:25,0,0,0,0,0,0,01077,0,0,0072,1313,0,0
6260,0502240131,6260,05,02,24,01,31,05/02/24 01:31,05/02/24 01:30,0,0,0,0,0,0,01080,0,0,0072,1311,0,0
6260,0502240136,6260,05,02,24,01,36,05/02/24 01:36,05/02/24 01:35,0,0,0,0,0,0,01076,0,0,0072,1312,0,0
6260,0502240141,6260,05,02,24,01,41,05/02/24 01:41,05/02/24 01:40,0,0,0,0,0,0,01075,0,0,0072,1311,0,0
6260,0502240146,6260,05,02,24,01,46,05/02/24 01:46,05/02/24 01:45,0,0,0,0,0,0,01072,0,0,0072,1313,0,0
6260,0502240152,6260,05,02,24,01,52,05/02/24 01:52,05/02/24 01:50,0,0,0,0,0,0,01076,0,0,0072,1312,0,0
6260,0502240157,6260,05,02,24,01,57,05/02/24 01:57,05/02/24 01:55,0,0,0,0,0,0,01080,0,0,0072,1312,0,0
6260,0502240202,6260,05,02,24,02,02,05/02/24 02:02,05/02/24 02:0,0,0,0,0,0,0,01077,0,0,0072,1313,0,0
6260,0502240207,6260,05,02,24,02,07,05/02/24 02:07,05/02/24 02:5,0,0,0,0,0,0,01076,0,0,0072,1312,0,0
6260,0502240212,6260,05,02,24,02,12,05/02/24 02:12,05/02/24 02:10,0,0,0,0,0,0,01076,0,0,0072,1312,0,0
6260,0502240217,6260,05,02,24,02,17,05/02/24 02:17,05/02/24 02:15,0,0,0,0,0,0,01077,0,0,0072,1311,0,0
6260,0502240223,6260,05,02,24,02,23,05/02/24 02:23,05/02/24 02:20,0,0,0,0,0,0,01075,0,0,0072,1308,0,0
6260,0502240228,6260,05,02,24,02,28,05/02/24 02:28,05/02/24 02:25,0,0,0,0,0,0,01077,0,0,0072,1312,0,0
6260,0502240233,6260,05,02,24,02,33,05/02/24 02:33,05/02/24 02:30,0,0,0,0,0,0,01076,0,0,0072,1312,0,0
6260,0502240238,6260,05,02,24,02,38,05/02/24 02:38,05/02/24 02:35,0,0,0,0,0,0,01077,0,0,0072,1313,0,0
6260,0502240243,6260,05,02,24,02,43,05/02/24 02:43,05/02/24 02:40,0,0,0,0,0,0,01077,0,0,0072,1309,0,0
6260,0502240248,6260,05,02,24,02,48,05/02/24 02:48,05/02/24 02:45,0,0,0,0,0,0,01076,0,0,0072,1311,0,0
6260,0502240254,6260,05,02,24,02,54,05/02/24 02:54,05/02/24 02:50,0,0,0,0,0,0,01080,0,0,0071,1312,0,0
6260,0502240259,6260,05,02,24,02,59,05/02/24 02:59,05/02/24 02:55,0,0,0,0,0,0,01077,0,0,0071,1311,0,0
6260,0502240304,6260,05,02,24,03,04,05/02/24 03:04,05/02/24 03:0,0,0,0,0,0,0,01075,0,0,0071,1310,0,0
6260,0502240309,6260,05,02,24,03,09,05/02/24 03:09,05/02/24 03:5,0,0,0,0,0,0,01080,0,0,0071,1310,0,0
6260,0502240314,6260,05,02,24,03,14,05/02/24 03:14,05/02/24 03:10,0,0,0,0,0,0,01077,0,0,0071,1312,0,0
6260,0502240319,6260,05,02,24,03,19,05/02/24 03:19,05/02/24 03:15,0,0,0,0,0,0,01082,0,0,0071,1310,0,0
6260,0502240324,6260,05,02,24,03,24,05/02/24 03:24,05/02/24 03:20,0,0,0,0,0,0,01075,0,0,0071,1312,0,0
6260,0502240329,6260,05,02,24,03,29,05/02/24 03:29,05/02/24 03:25,0,0,0,0,0,0,01078,0,0,0071,1307,0,0
6260,0502240340,6260,05,02,24,03,40,05/02/24 03:40,05/02/24 03:40,0,0,0,0,0,0,01073,0,0,0071,1309,0,0
6260,0502240345,6260,05,02,24,03,45,05/02/24 03:45,05/02/24 03:45,0,0,0,0,0,0,01081,0,0,0071,1310,0,0
6260,0502240350,6260,05,02,24,03,50,05/02/24 03:50,05/02/24 03:50,0,0,0,0,0,0,01075,0,0,0071,1311,0,0
6260,0502240355,6260,05,02,24,03,55,05/02/24 03:55,05/02/24 03:55,0,0,0,0,0,0,01075,0,0,0071,1311,0,0
6260,0502240400,6260,05,02,24,04,00,05/02/24 04:00,05/02/24 04:0,0,0,0,0,0,0,01081,0,0,0070,1312,0,0
6260,0502240405,6260,05,02,24,04,05,05/02/24 04:05,05/02/24 04:5,0,0,0,0,0,0,01073,0,0,0070,1312,0,0
6260,0502240411,6260,05,02,24,04,11,05/02/24 04:11,05/02/24 04:10,0,0,0,0,0,0,01078,0,0,0070,1312,0,0
6260,0502240416,6260,05,02,24,04,16,05/02/24 04:16,05/02/24 04:15,0,0,0,0,0,0,01073,0,0,0070,1311,0,0
6260,0502240421,6260,05,02,24,04,21,05/02/24 04:21,05/02/24 04:20,0,0,0,0,0,0,01080,0,0,0070,1311,0,0
6260,0502240426,6260,05,02,24,04,26,05/02/24 04:26,05/02/24 04:25,0,0,0,0,0,0,01078,0,0,0070,1308,0,0
6260,0502240431,6260,05,02,24,04,31,05/02/24 04:31,05/02/24 04:30,0,0,0,0,0,0,01076,0,0,0070,1310,0,0
6260,0502240436,6260,05,02,24,04,36,05/02/24 04:36,05/02/24 04:35,0,0,0,0,0,0,01077,0,0,0070,1309,0,0
6260,0502240441,6260,05,02,24,04,41,05/02/24 04:41,05/02/24 04:40,0,0,0,0,0,0,01079,0,0,0070,1310,0,0
6260,0502240446,6260,05,02,24,04,46,05/02/24 04:46,05/02/24 04:45,0,0,0,0,0,0,01075,0,0,0070,1308,0,0
6260,0502240451,6260,05,02,24,04,51,05/02/24 04:51,05/02/24 04:50,0,0,0,0,0,0,01077,0,0,0070,1308,0,0
6260,0502240457,6260,05,02,24,04,57,05/02/24 04:57,05/02/24 04:55,0,0,0,0,0,0,01078,0,0,0070,1311,0,0
6260,0502240502,6260,05,02,24,05,02,05/02/24 05:02,05/02/24 05:0,0,0,0,0,0,0,01078,0,0,0070,1313,0,0
6260,0502240507,6260,05,02,24,05,07,05/02/24 05:07,05/02/24 05:5,0,0,0,0,0,0,01078,0,0,0070,1310,0,0
6260,0502240513,6260,05,02,24,05,13,05/02/24 05:13,05/02/24 05:10,0,0,0,0,0,0,01073,0,0,0070,1311,0,0
6260,0502240518,6260,05,02,24,05,18,05/02/24 05:18,05/02/24 05:15,0,0,0,0,0,0,01075,0,0,0070,1309,0,0
6260,0502240523,6260,05,02,24,05,23,05/02/24 05:23,05/02/24 05:20,0,0,0,0,0,0,01075,0,0,0069,1307,0,0
6260,0502240528,6260,05,02,24,05,28,05/02/24 05:28,05/02/24 05:25,0,0,0,0,0,0,01077,0,0,0069,1310,0,0
6260,0502240533,6260,05,02,24,05,33,05/02/24 05:33,05/02/24 05:30,0,0,0,0,0,0,01079,0,0,0069,1311,0,0
6260,0502240538,6260,05,02,24,05,38,05/02/24 05:38,05/02/24 05:35,0,0,0,0,0,0,01073,0,0,0069,1311,0,0
6260,0502240543,6260,05,02,24,05,43,05/02/24 05:43,05/02/24 05:40,0,0,0,0,0,0,01080,0,0,0069,1311,0,0
6260,0502240548,6260,05,02,24,05,48,05/02/24 05:48,05/02/24 05:45,0,0,0,0,0,0,01074,0,0,0069,1309,0,0
6260,0502240553,6260,05,02,24,05,53,05/02/24 05:53,05/02/24 05:50,0,0,0,0,0,0,01078,0,0,0069,1311,0,0
6260,0502240559,6260,05,02,24,05,59,05/02/24 05:59,05/02/24 05:55,0,0,0,0,0,0,01073,0,0,0069,1310,0,0
6260,0502240604,6260,05,02,24,06,04,05/02/24 06:04,05/02/24 06:0,0,0,0,0,0,0,01084,0,0,0069,1312,0,0
6260,0502240609,6260,05,02,24,06,09,05/02/24 06:09,05/02/24 06:5,0,0,0,0,0,0,01077,0,0,0069,1311,0,0
6260,0502240614,6260,05,02,24,06,14,05/02/24 06:14,05/02/24 06:10,0,0,0,0,0,0,01078,0,0,0069,1311,0,0
6260,0502240619,6260,05,02,24,06,19,05/02/24 06:19,05/02/24 06:15,0,0,0,0,0,0,01079,0,0,0069,1310,0,0
6260,0502240624,6260,05,02,24,06,24,05/02/24 06:24,05/02/24 06:20,0,0,0,0,0,0,01084,0,0,0069,1311,0,0
6260,0502240630,6260,05,02,24,06,30,05/02/24 06:30,05/02/24 06:30,0,0,0,0,0,0,01075,0,0,0069,1311,0,0
6260,0502240635,6260,05,02,24,06,35,05/02/24 06:35,05/02/24 06:35,0,0,0,0,0,0,01075,0,0,0069,1309,0,0
6260,0502240640,6260,05,02,24,06,40,05/02/24 06:40,05/02/24 06:40,0,0,0,0,0,0,00065,0,0,0069,1312,0,0
6260,0502240657,6260,05,02,24,06,57,05/02/24 06:57,05/02/24 06:55,0,0,0,0,0,0,01091,0,0,0070,1306,0,0
6260,0502240702,6260,05,02,24,07,02,05/02/24 07:02,05/02/24 07:0,0,0,0,0,0,0,01090,0,0,0070,1310,0,0
6260,0502240707,6260,05,02,24,07,07,05/02/24 07:07,05/02/24 07:5,0,0,0,0,0,0,01084,0,0,0070,1308,0,0
6260,0502240712,6260,05,02,24,07,12,05/02/24 07:12,05/02/24 07:10,0,0,0,0,0,0,01093,0,0,0070,1311,0,0
6260,0502240728,6260,05,02,24,07,28,05/02/24 07:28,05/02/24 07:25,0,0,0,0,0,0,01095,0,0,0070,1309,0,0
6260,0502240744,6260,05,02,24,07,44,05/02/24 07:44,05/02/24 07:40,0,0,0,0,0,0,01121,0,0,0070,1309,0,0
6260,0502240749,6260,05,02,24,07,49,05/02/24 07:49,05/02/24 07:45,0,0,0,0,0,0,01126,0,0,0071,1308,0,0
6260,0502240754,6260,05,02,24,07,54,05/02/24 07:54,05/02/24 07:50,0,0,0,0,0,0,01126,0,0,0071,1308,0,0
6260,0502240759,6260,05,02,24,07,59,05/02/24 07:59,05/02/24 07:55,0,0,0,0,0,0,01125,0,0,0071,1308,0,0
6260,0502240804,6260,05,02,24,08,04,05/02/24 08:04,05/02/24 08:0,0,0,0,0,0,0,01129,0,0,0071,1307,0,0
6260,0502240809,6260,05,02,24,08,09,05/02/24 08:09,05/02/24 08:5,0,0,0,0,0,0,01126,0,0,0070,1311,0,0
6260,0502240815,6260,05,02,24,08,15,05/02/24 08:15,05/02/24 08:15,0,0,0,0,0,0,01127,0,0,0070,1307,0,0
6260,0502240820,6260,05,02,24,08,20,05/02/24 08:20,05/02/24 08:20,0,0,0,0,0,0,01126,0,0,0070,1307,0,0
6260,0502240825,6260,05,02,24,08,25,05/02/24 08:25,05/02/24 08:25,0,0,0,0,0,0,01124,0,0,0070,1309,0,0
6260,0502240831,6260,05,02,24,08,31,05/02/24 08:31,05/02/24 08:30,0,0,0,0,0,0,01126,0,0,0070,1305,0,0
6260,0502240836,6260,05,02,24,08,36,05/02/24 08:36,05/02/24 08:35,0,0,0,0,0,0,01123,0,0,0070,1309,0,0
6260,0502240841,6260,05,02,24,08,41,05/02/24 08:41,05/02/24 08:40,0,0,0,0,0,0,01124,0,0,0070,1308,0,0
6260,0502240846,6260,05,02,24,08,46,05/02/24 08:46,05/02/24 08:45,0,0,0,0,0,0,01127,0,0,0070,1308,0,0
6260,0502240851,6260,05,02,24,08,51,05/02/24 08:51,05/02/24 08:50,0,0,0,0,0,0,01127,0,0,0070,1308,0,0
6260,0502240856,6260,05,02,24,08,56,05/02/24 08:56,05/02/24 08:55,0,0,0,0,0,0,01125,0,0,0071,1309,0,0
6260,0502240901,6260,05,02,24,09,01,05/02/24 09:01,05/02/24 09:0,0,0,0,0,0,0,01128,0,0,0071,1307,0,0
6260,0502240906,6260,05,02,24,09,06,05/02/24 09:06,05/02/24 09:5,0,0,0,0,0,0,01128,0,0,0071,1307,0,0
6260,0502240911,6260,05,02,24,09,11,05/02/24 09:11,05/02/24 09:10,0,0,0,0,0,0,01124,0,0,0071,1305,0,0
6260,0502240917,6260,05,02,24,09,17,05/02/24 09:17,05/02/24 09:15,0,0,0,0,0,0,01128,0,0,0071,1305,0,0
6260,0502240922,6260,05,02,24,09,22,05/02/24 09:22,05/02/24 09:20,0,0,0,0,0,0,01129,0,0,0072,1306,0,0
6260,0502240927,6260,05,02,24,09,27,05/02/24 09:27,05/02/24 09:25,0,0,0,0,0,0,01125,0,0,0072,1309,0,0
6260,0502240932,6260,05,02,24,09,32,05/02/24 09:32,05/02/24 09:30,0,0,0,0,0,0,01126,0,0,0072,1305,0,0
6260,0502240937,6260,05,02,24,09,37,05/02/24 09:37,05/02/24 09:35,0,0,0,0,0,0,01123,0,0,0072,1307,0,0
6260,0502240942,6260,05,02,24,09,42,05/02/24 09:42,05/02/24 09:40,0,0,0,0,0,0,01126,0,0,0072,1308,0,0
6260,0502240948,6260,05,02,24,09,48,05/02/24 09:48,05/02/24 09:45,0,0,0,0,0,0,01130,0,0,0072,1304,0,0
6260,0502240953,6260,05,02,24,09,53,05/02/24 09:53,05/02/24 09:50,0,0,0,0,0,0,01124,0,0,0072,1305,0,0
6260,0502240958,6260,05,02,24,09,58,05/02/24 09:58,05/02/24 09:55,0,0,0,0,0,0,01130,0,0,0072,1306,0,0
6260,0502241003,6260,05,02,24,10,03,05/02/24 10:03,05/02/24 10:0,0,0,0,0,0,0,01128,0,0,0072,1306,0,0
6260,0502241008,6260,05,02,24,10,08,05/02/24 10:08,05/02/24 10:5,0,0,0,0,0,0,00835,0,0,0072,1309,0,0
6260,0502241013,6260,05,02,24,10,13,05/02/24 10:13,05/02/24 10:10,0,0,0,0,0,0,01130,0,0,0073,1305,0,0
6260,0502241018,6260,05,02,24,10,18,05/02/24 10:18,05/02/24 10:15,0,0,0,0,0,0,01128,0,0,0073,1305,0,0
6260,0502241023,6260,05,02,24,10,23,05/02/24 10:23,05/02/24 10:20,0,0,0,0,0,0,01128,0,0,0073,1305,0,0
6260,0502241028,6260,05,02,24,10,28,05/02/24 10:28,05/02/24 10:25,0,0,0,0,0,0,01125,0,0,0074,1310,0,0
6260,0502241034,6260,05,02,24,10,34,05/02/24 10:34,05/02/24 10:30,0,0,0,0,0,0,01125,0,0,0074,1303,0,0
6260,0502241039,6260,05,02,24,10,39,05/02/24 10:39,05/02/24 10:35,0,0,0,0,0,0,01128,0,0,0074,1304,0,0
6260,0502241044,6260,05,02,24,10,44,05/02/24 10:44,05/02/24 10:40,0,0,0,0,0,0,01129,0,0,0074,1311,0,0
6260,0502241049,6260,05,02,24,10,49,05/02/24 10:49,05/02/24 10:45,0,0,0,0,0,0,01126,0,0,0074,1309,0,0
6260,0502241054,6260,05,02,24,10,54,05/02/24 10:54,05/02/24 10:50,0,0,0,0,0,0,01125,0,0,0074,1305,0,0
6260,0502241059,6260,05,02,24,10,59,05/02/24 10:59,05/02/24 10:55,0,0,0,0,0,0,01129,0,0,0074,1303,0,0
6260,0502241105,6260,05,02,24,11,05,05/02/24 11:05,05/02/24 11:5,0,0,0,0,0,0,01130,0,0,0075,1305,0,0
6260,0502241110,6260,05,02,24,11,10,05/02/24 11:10,05/02/24 11:10,0,0,0,0,0,0,01122,0,0,0075,1309,0,0
6260,0502241115,6260,05,02,24,11,15,05/02/24 11:15,05/02/24 11:15,0,0,0,0,0,0,01129,0,0,0075,1309,0,0
6260,0502241120,6260,05,02,24,11,20,05/02/24 11:20,05/02/24 11:20,0,0,0,0,0,0,01129,0,0,0075,1303,0,0
6260,0502241125,6260,05,02,24,11,25,05/02/24 11:25,05/02/24 11:25,0,0,0,0,0,0,01130,0,0,0075,1304,0,0
6260,0502241130,6260,05,02,24,11,30,05/02/24 11:30,05/02/24 11:30,0,0,0,0,0,0,01127,0,0,0075,1307,0,0
6260,0502241136,6260,05,02,24,11,36,05/02/24 11:36,05/02/24 11:35,0,0,0,0,0,0,01133,0,0,0075,1303,0,0
6260,0502241141,6260,05,02,24,11,41,05/02/24 11:41,05/02/24 11:40,0,0,0,0,0,0,01127,0,0,0075,1303,0,0
6260,0502241146,6260,05,02,24,11,46,05/02/24 11:46,05/02/24 11:45,0,0,0,0,0,0,01126,0,0,0075,1305,0,0
6260,0502241223,6262,05,02,24,12,23,05/02/24 12:23,05/02/24 12:20,0,0,0,0,0,0,01124,0,0,0076,1303,0,0
6260,0502241228,6262,05,02,24,12,28,05/02/24 12:28,05/02/24 12:25,0,0,0,0,0,0,01127,0,0,0076,1305,0,0
6260,0502241233,6262,05,02,24,12,33,05/02/24 12:33,05/02/24 12:30,0,0,0,0,0,0,01124,0,0,0077,1303,0,0
6260,0502241238,6262,05,02,24,12,38,05/02/24 12:38,05/02/24 12:35,0,0,0,0,0,0,01124,0,0,0077,1304,0,0
6260,0502241243,6262,05,02,24,12,43,05/02/24 12:43,05/02/24 12:40,0,0,0,0,0,0,01127,0,0,0077,1304,0,0
6260,0502241248,6262,05,02,24,12,48,05/02/24 12:48,05/02/24 12:45,0,0,0,0,0,0,01126,0,0,0077,1305,0,0
6260,0502241254,6262,05,02,24,12,54,05/02/24 12:54,05/02/24 12:50,0,0,0,0,0,0,01128,0,0,0077,1303,0,0
6260,0502241259,6262,05,02,24,12,59,05/02/24 12:59,05/02/24 12:55,0,0,0,0,0,0,01128,0,0,0077,1306,0,0
6260,0502241304,6262,05,02,24,13,04,05/02/24 13:04,05/02/24 13:0,0,0,0,0,0,0,01128,0,0,0077,1305,0,0
