##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
5850,0501241556,5850,05,01,24,15,56,05/01/24 15:56,05/01/24 15:55,0,0,0,0,0,0,01076,0,0,0081,1268,0,0
5850,0501241557,5850,05,01,24,15,57,05/01/24 15:57,05/01/24 15:55,0,0,0,0,0,0,01078,0,0,0081,1265,0,0
5850,0501241557,5850,05,01,24,15,57,05/01/24 15:57,05/01/24 15:55,0,0,0,0,0,0,01078,0,0,0081,1266,0,0
5850,0501241558,5850,05,01,24,15,58,05/01/24 15:58,05/01/24 15:55,0,0,0,0,0,0,01073,0,0,0081,1267,0,0
5850,0501241558,5850,05,01,24,15,58,05/01/24 15:58,05/01/24 15:55,0,0,0,0,0,0,01075,0,0,0081,1267,0,0
5850,0501241558,5850,05,01,24,15,58,05/01/24 15:58,05/01/24 15:55,0,0,0,0,0,0,01076,0,0,0081,1267,0,0
5850,0501241559,5850,05,01,24,15,59,05/01/24 15:59,05/01/24 15:55,0,0,0,0,0,0,01076,0,0,0081,1267,0,0
5850,0501241559,5850,05,01,24,15,59,05/01/24 15:59,05/01/24 15:55,0,0,0,0,0,0,01080,0,0,0081,1267,0,0
5850,0501241600,5850,05,01,24,16,00,05/01/24 16:00,05/01/24 16:0,0,0,0,0,0,0,01075,0,0,0081,1266,0,0
5850,0501241600,5850,05,01,24,16,00,05/01/24 16:00,05/01/24 16:0,0,0,0,0,0,0,01076,0,0,0081,1265,0,0
5850,0501241601,5850,05,01,24,16,01,05/01/24 16:01,05/01/24 16:0,0,0,0,0,0,0,01073,0,0,0080,1267,0,0
5850,0501241601,5850,05,01,24,16,01,05/01/24 16:01,05/01/24 16:0,0,0,0,0,0,0,01074,0,0,0080,1267,0,0
5850,0501241602,5850,05,01,24,16,02,05/01/24 16:02,05/01/24 16:0,0,0,0,0,0,0,01075,0,0,0080,1267,0,0
5850,0501241602,5850,05,01,24,16,02,05/01/24 16:02,05/01/24 16:0,0,0,0,0,0,0,01076,0,0,0080,1268,0,0
5850,0501241602,5850,05,01,24,16,02,05/01/24 16:02,05/01/24 16:0,0,0,0,0,0,0,01079,0,0,0080,1268,0,0
5850,0501241603,5850,05,01,24,16,03,05/01/24 16:03,05/01/24 16:0,0,0,0,0,0,0,01075,0,0,0080,1266,0,0
5850,0501241603,5850,05,01,24,16,03,05/01/24 16:03,05/01/24 16:0,0,0,0,0,0,0,01077,0,0,0080,1267,0,0
5850,0501241604,5850,05,01,24,16,04,05/01/24 16:04,05/01/24 16:0,0,0,0,0,0,0,01074,0,0,0080,1267,0,0
5850,0501241604,5850,05,01,24,16,04,05/01/24 16:04,05/01/24 16:0,0,0,0,0,0,0,01076,0,0,0080,1269,0,0
5850,0501241605,5850,05,01,24,16,05,05/01/24 16:05,05/01/24 16:5,0,0,0,0,0,0,01075,0,0,0080,1264,0,0
5850,0501241605,5850,05,01,24,16,05,05/01/24 16:05,05/01/24 16:5,0,0,0,0,0,0,01076,0,0,0080,1266,0,0
5850,0501241606,5850,05,01,24,16,06,05/01/24 16:06,05/01/24 16:5,0,0,0,0,0,0,01074,0,0,0080,1266,0,0
5850,0501241606,5850,05,01,24,16,06,05/01/24 16:06,05/01/24 16:5,0,0,0,0,0,0,01074,0,0,0080,1267,0,0
5850,0501241606,5850,05,01,24,16,06,05/01/24 16:06,05/01/24 16:5,0,0,0,0,0,0,01075,0,0,0080,1267,0,0
5850,0501241607,5850,05,01,24,16,07,05/01/24 16:07,05/01/24 16:5,0,0,0,0,0,0,01076,0,0,0080,1266,0,0
5850,0501241607,5850,05,01,24,16,07,05/01/24 16:07,05/01/24 16:5,0,0,0,0,0,0,01080,0,0,0080,1267,0,0
5850,0501241608,5850,05,01,24,16,08,05/01/24 16:08,05/01/24 16:5,0,0,0,0,0,0,01075,0,0,0080,1266,0,0
5850,0501241608,5850,05,01,24,16,08,05/01/24 16:08,05/01/24 16:5,0,0,0,0,0,0,01076,0,0,0080,1266,0,0
5850,0501241609,5850,05,01,24,16,09,05/01/24 16:09,05/01/24 16:5,0,0,0,0,0,0,01077,0,0,0080,1266,0,0
5850,0501241609,5850,05,01,24,16,09,05/01/24 16:09,05/01/24 16:5,0,0,0,0,0,0,01080,0,0,0080,1265,0,0
5850,0501241610,5850,05,01,24,16,10,05/01/24 16:10,05/01/24 16:10,0,0,0,0,0,0,01076,0,0,0080,1268,0,0
5850,0501241610,5850,05,01,24,16,10,05/01/24 16:10,05/01/24 16:10,0,0,0,0,0,0,01077,0,0,0080,1267,0,0
5850,0501241611,5850,05,01,24,16,11,05/01/24 16:11,05/01/24 16:10,0,0,0,0,0,0,01075,0,0,0080,1269,0,0
5850,0501241612,5850,05,01,24,16,12,05/01/24 16:12,05/01/24 16:10,0,0,0,0,0,0,01073,0,0,0080,1270,0,0
5850,0501241613,5850,05,01,24,16,13,05/01/24 16:13,05/01/24 16:10,0,0,0,0,0,0,01074,0,0,0080,1270,0,0
5850,0501241614,5850,05,01,24,16,14,05/01/24 16:14,05/01/24 16:10,0,0,0,0,0,0,01073,0,0,0080,1270,0,0
5850,0501241615,5850,05,01,24,16,15,05/01/24 16:15,05/01/24 16:15,0,0,0,0,0,0,01074,0,0,0080,1271,0,0
5850,0501241616,5850,05,01,24,16,16,05/01/24 16:16,05/01/24 16:15,0,0,0,0,0,0,01076,0,0,0080,1271,0,0
5850,0501241617,5850,05,01,24,16,17,05/01/24 16:17,05/01/24 16:15,0,0,0,0,0,0,01073,0,0,0080,1270,0,0
5850,0501241618,5850,05,01,24,16,18,05/01/24 16:18,05/01/24 16:15,0,0,0,0,0,0,01074,0,0,0080,1271,0,0
5850,0501241619,5850,05,01,24,16,19,05/01/24 16:19,05/01/24 16:15,0,0,0,0,0,0,01077,0,0,0080,1270,0,0
5850,0501241620,5850,05,01,24,16,20,05/01/24 16:20,05/01/24 16:20,0,0,0,0,0,0,01074,0,0,0079,1271,0,0
5850,0501241623,5852,05,01,24,16,23,05/01/24 16:23,05/01/24 16:20,0,0,0,0,0,0,01076,0,0,0079,1276,0,0
5850,0501241624,5852,05,01,24,16,24,05/01/24 16:24,05/01/24 16:20,0,0,0,0,0,0,01076,0,0,0079,1272,0,0
5850,0501241625,5852,05,01,24,16,25,05/01/24 16:25,05/01/24 16:25,0,0,0,0,0,0,01076,0,0,0079,1273,0,0
5850,0501241626,5852,05,01,24,16,26,05/01/24 16:26,05/01/24 16:25,0,0,0,0,0,0,01073,0,0,0079,1275,0,0
5850,0501241627,5852,05,01,24,16,27,05/01/24 16:27,05/01/24 16:25,0,0,0,0,0,0,01078,0,0,0079,1271,0,0
5850,0501241628,5852,05,01,24,16,28,05/01/24 16:28,05/01/24 16:25,0,0,0,0,0,0,01076,0,0,0079,1272,0,0
5850,0501241629,5852,05,01,24,16,29,05/01/24 16:29,05/01/24 16:25,0,0,0,0,0,0,01073,0,0,0079,1272,0,0
5850,0501241630,5852,05,01,24,16,30,05/01/24 16:30,05/01/24 16:30,0,0,0,0,0,0,01074,0,0,0079,1271,0,0
5850,0501241631,5852,05,01,24,16,31,05/01/24 16:31,05/01/24 16:30,0,0,0,0,0,0,01072,0,0,0079,1272,0,0
5850,0501241631,5852,05,01,24,16,31,05/01/24 16:31,05/01/24 16:30,0,0,0,0,0,0,01073,0,0,0079,1270,0,0
5850,0501241632,5852,05,01,24,16,32,05/01/24 16:32,05/01/24 16:30,0,0,0,0,0,0,01073,0,0,0079,1270,0,0
5850,0501241633,5852,05,01,24,16,33,05/01/24 16:33,05/01/24 16:30,0,0,0,0,0,0,01072,0,0,0079,1271,0,0
5850,0501241634,5852,05,01,24,16,34,05/01/24 16:34,05/01/24 16:30,0,0,0,0,0,0,01076,0,0,0079,1269,0,0
5850,0501241635,5852,05,01,24,16,35,05/01/24 16:35,05/01/24 16:35,0,0,0,0,0,0,01081,0,0,0079,1269,0,0
5850,0501241636,5852,05,01,24,16,36,05/01/24 16:36,05/01/24 16:35,0,0,0,0,0,0,01072,0,0,0079,1271,0,0
5850,0501241636,5852,05,01,24,16,36,05/01/24 16:36,05/01/24 16:35,0,0,0,0,0,0,01073,0,0,0079,1271,0,0
5850,0501241637,5852,05,01,24,16,37,05/01/24 16:37,05/01/24 16:35,0,0,0,0,0,0,01079,0,0,0079,1271,0,0
5850,0501241638,5852,05,01,24,16,38,05/01/24 16:38,05/01/24 16:35,0,0,0,0,0,0,01080,0,0,0079,1271,0,0
5850,0501241639,5852,05,01,24,16,39,05/01/24 16:39,05/01/24 16:35,0,0,0,0,0,0,01071,0,0,0078,1270,0,0
5850,0501241640,5852,05,01,24,16,40,05/01/24 16:40,05/01/24 16:40,0,0,0,0,0,0,01073,0,0,0078,1270,0,0
5850,0501241640,5852,05,01,24,16,40,05/01/24 16:40,05/01/24 16:40,0,0,0,0,0,0,01073,0,0,0078,1271,0,0
5850,0501241641,5852,05,01,24,16,41,05/01/24 16:41,05/01/24 16:40,0,0,0,0,0,0,01076,0,0,0078,1272,0,0
5850,0501241929,5850,05,01,24,19,29,05/01/24 19:29,05/01/24 19:25,0,0,0,0,0,0,01075,0,0,0084,1272,0,0
5850,0501241929,5850,05,01,24,19,29,05/01/24 19:29,05/01/24 19:25,0,0,0,0,0,0,01076,0,0,0084,1276,0,0
5850,0501241929,5850,05,01,24,19,29,05/01/24 19:29,05/01/24 19:25,0,0,0,0,0,0,01076,0,0,0084,1277,0,0
5850,0501241930,5850,05,01,24,19,30,05/01/24 19:30,05/01/24 19:30,0,0,0,0,0,0,01074,0,0,0084,1271,0,0
5850,0501241930,5850,05,01,24,19,30,05/01/24 19:30,05/01/24 19:30,0,0,0,0,0,0,01075,0,0,0084,1270,0,0
5850,0501241931,5850,05,01,24,19,31,05/01/24 19:31,05/01/24 19:30,0,0,0,0,0,0,01074,0,0,0083,1267,0,0
5850,0501241931,5850,05,01,24,19,31,05/01/24 19:31,05/01/24 19:30,0,0,0,0,0,0,01077,0,0,0083,1268,0,0
5850,0501241932,5850,05,01,24,19,32,05/01/24 19:32,05/01/24 19:30,0,0,0,0,0,0,01073,0,0,0083,1267,0,0
5850,0501241932,5850,05,01,24,19,32,05/01/24 19:32,05/01/24 19:30,0,0,0,0,0,0,01073,0,0,0083,1270,0,0
5850,0501241933,5850,05,01,24,19,33,05/01/24 19:33,05/01/24 19:30,0,0,0,0,0,0,01073,0,0,0083,1266,0,0
5850,0501241933,5850,05,01,24,19,33,05/01/24 19:33,05/01/24 19:30,0,0,0,0,0,0,01073,0,0,0083,1268,0,0
5850,0501241933,5850,05,01,24,19,33,05/01/24 19:33,05/01/24 19:30,0,0,0,0,0,0,01076,0,0,0083,1266,0,0
5850,0501241934,5850,05,01,24,19,34,05/01/24 19:34,05/01/24 19:30,0,0,0,0,0,0,01076,0,0,0082,1267,0,0
5850,0501241935,5850,05,01,24,19,35,05/01/24 19:35,05/01/24 19:35,0,0,0,0,0,0,01076,0,0,0082,1264,0,0
5850,0501241935,5850,05,01,24,19,35,05/01/24 19:35,05/01/24 19:35,0,0,0,0,0,0,01079,0,0,0082,1266,0,0
5850,0501241936,5850,05,01,24,19,36,05/01/24 19:36,05/01/24 19:35,0,0,0,0,0,0,01076,0,0,0082,1264,0,0
5850,0501241936,5850,05,01,24,19,36,05/01/24 19:36,05/01/24 19:35,0,0,0,0,0,0,01079,0,0,0082,1264,0,0
5850,0501241937,5850,05,01,24,19,37,05/01/24 19:37,05/01/24 19:35,0,0,0,0,0,0,01072,0,0,0082,1264,0,0
5850,0501241937,5850,05,01,24,19,37,05/01/24 19:37,05/01/24 19:35,0,0,0,0,0,0,01075,0,0,0082,1265,0,0
5850,0501241937,5850,05,01,24,19,37,05/01/24 19:37,05/01/24 19:35,0,0,0,0,0,0,01079,0,0,0082,1266,0,0
5850,0501241938,5850,05,01,24,19,38,05/01/24 19:38,05/01/24 19:35,0,0,0,0,0,0,01075,0,0,0081,1264,0,0
5850,0501241938,5850,05,01,24,19,38,05/01/24 19:38,05/01/24 19:35,0,0,0,0,0,0,01075,0,0,0082,1263,0,0
5850,0501241939,5850,05,01,24,19,39,05/01/24 19:39,05/01/24 19:35,0,0,0,0,0,0,01073,0,0,0081,1262,0,0
5850,0501241939,5850,05,01,24,19,39,05/01/24 19:39,05/01/24 19:35,0,0,0,0,0,0,01075,0,0,0081,1263,0,0
5850,0501241940,5850,05,01,24,19,40,05/01/24 19:40,05/01/24 19:40,0,0,0,0,0,0,01076,0,0,0081,1264,0,0
5850,0501241940,5850,05,01,24,19,40,05/01/24 19:40,05/01/24 19:40,0,0,0,0,0,0,01079,0,0,0081,1265,0,0
5850,0501241941,5850,05,01,24,19,41,05/01/24 19:41,05/01/24 19:40,0,0,0,0,0,0,01074,0,0,0081,1265,0,0
5850,0501241941,5850,05,01,24,19,41,05/01/24 19:41,05/01/24 19:40,0,0,0,0,0,0,01078,0,0,0081,1265,0,0
5850,0501241941,5850,05,01,24,19,41,05/01/24 19:41,05/01/24 19:40,0,0,0,0,0,0,01079,0,0,0081,1265,0,0
5850,0501241942,5850,05,01,24,19,42,05/01/24 19:42,05/01/24 19:40,0,0,0,0,0,0,01078,0,0,0081,1264,0,0
5850,0501241943,5850,05,01,24,19,43,05/01/24 19:43,05/01/24 19:40,0,0,0,0,0,0,01077,0,0,0081,1265,0,0
5850,0501241943,5850,05,01,24,19,43,05/01/24 19:43,05/01/24 19:40,0,0,0,0,0,0,01078,0,0,0081,1265,0,0
5850,0501241945,5851,05,01,24,19,45,05/01/24 19:45,05/01/24 19:45,0,0,0,0,0,0,01075,0,0,0081,1266,0,0
5850,0501241946,5851,05,01,24,19,46,05/01/24 19:46,05/01/24 19:45,0,0,0,0,0,0,01076,0,0,0081,1267,0,0
5850,0501241947,5851,05,01,24,19,47,05/01/24 19:47,05/01/24 19:45,0,0,0,0,0,0,01076,0,0,0081,1270,0,0
5850,0501241947,5851,05,01,24,19,47,05/01/24 19:47,05/01/24 19:45,0,0,0,0,0,0,01079,0,0,0081,1268,0,0
5850,0501241948,5851,05,01,24,19,48,05/01/24 19:48,05/01/24 19:45,0,0,0,0,0,0,01075,0,0,0081,1267,0,0
5850,0501241949,5851,05,01,24,19,49,05/01/24 19:49,05/01/24 19:45,0,0,0,0,0,0,01077,0,0,0081,1268,0,0
5850,0501242049,5850,05,01,24,20,49,05/01/24 20:49,05/01/24 20:45,0,0,0,0,0,0,01069,0,0,0078,1275,0,0
5850,0501242049,5850,05,01,24,20,49,05/01/24 20:49,05/01/24 20:45,0,0,0,0,0,0,01072,0,0,0078,1273,0,0
5850,0501242050,5850,05,01,24,20,50,05/01/24 20:50,05/01/24 20:50,0,0,0,0,0,0,01072,0,0,0078,1272,0,0
5850,0501242050,5850,05,01,24,20,50,05/01/24 20:50,05/01/24 20:50,0,0,0,0,0,0,01076,0,0,0078,1270,0,0
5850,0501242051,5850,05,01,24,20,51,05/01/24 20:51,05/01/24 20:50,0,0,0,0,0,0,01072,0,0,0077,1270,0,0
5850,0501242051,5850,05,01,24,20,51,05/01/24 20:51,05/01/24 20:50,0,0,0,0,0,0,01076,0,0,0077,1272,0,0
5850,0501242052,5850,05,01,24,20,52,05/01/24 20:52,05/01/24 20:50,0,0,0,0,0,0,01072,0,0,0077,1270,0,0
5850,0501242052,5850,05,01,24,20,52,05/01/24 20:52,05/01/24 20:50,0,0,0,0,0,0,01074,0,0,0077,1270,0,0
5850,0501242052,5850,05,01,24,20,52,05/01/24 20:52,05/01/24 20:50,0,0,0,0,0,0,01077,0,0,0077,1270,0,0
5850,0501242053,5850,05,01,24,20,53,05/01/24 20:53,05/01/24 20:50,0,0,0,0,0,0,01074,0,0,0077,1270,0,0
5850,0501242053,5850,05,01,24,20,53,05/01/24 20:53,05/01/24 20:50,0,0,0,0,0,0,01076,0,0,0077,1271,0,0
5850,0501242054,5850,05,01,24,20,54,05/01/24 20:54,05/01/24 20:50,0,0,0,0,0,0,01077,0,0,0077,1270,0,0
5850,0501242054,5850,05,01,24,20,54,05/01/24 20:54,05/01/24 20:50,0,0,0,0,0,0,01077,0,0,0077,1271,0,0
5850,0501242055,5850,05,01,24,20,55,05/01/24 20:55,05/01/24 20:55,0,0,0,0,0,0,01074,0,0,0077,1270,0,0
5850,0501242055,5850,05,01,24,20,55,05/01/24 20:55,05/01/24 20:55,0,0,0,0,0,0,01074,0,0,0077,1272,0,0
5850,0501242056,5850,05,01,24,20,56,05/01/24 20:56,05/01/24 20:55,0,0,0,0,0,0,01074,0,0,0077,1270,0,0
5850,0501242056,5850,05,01,24,20,56,05/01/24 20:56,05/01/24 20:55,0,0,0,0,0,0,01078,0,0,0077,1269,0,0
5850,0501242056,5850,05,01,24,20,56,05/01/24 20:56,05/01/24 20:55,0,0,0,0,0,0,01078,0,0,0077,1271,0,0
5850,0501242057,5850,05,01,24,20,57,05/01/24 20:57,05/01/24 20:55,0,0,0,0,0,0,01071,0,0,0077,1273,0,0
5850,0501242057,5850,05,01,24,20,57,05/01/24 20:57,05/01/24 20:55,0,0,0,0,0,0,01075,0,0,0077,1270,0,0
5850,0501242058,5850,05,01,24,20,58,05/01/24 20:58,05/01/24 20:55,0,0,0,0,0,0,01074,0,0,0077,1269,0,0
5850,0501242058,5850,05,01,24,20,58,05/01/24 20:58,05/01/24 20:55,0,0,0,0,0,0,01074,0,0,0077,1273,0,0
5850,0501242059,5850,05,01,24,20,59,05/01/24 20:59,05/01/24 20:55,0,0,0,0,0,0,01074,0,0,0077,1270,0,0
5850,0501242059,5850,05,01,24,20,59,05/01/24 20:59,05/01/24 20:55,0,0,0,0,0,0,01079,0,0,0077,1269,0,0
5850,0501242100,5850,05,01,24,21,00,05/01/24 21:00,05/01/24 21:0,0,0,0,0,0,0,01073,0,0,0077,1269,0,0
5850,0501242100,5850,05,01,24,21,00,05/01/24 21:00,05/01/24 21:0,0,0,0,0,0,0,01078,0,0,0077,1272,0,0
5850,0501242100,5850,05,01,24,21,00,05/01/24 21:00,05/01/24 21:0,0,0,0,0,0,0,01079,0,0,0077,1270,0,0
5850,0501242101,5850,05,01,24,21,01,05/01/24 21:01,05/01/24 21:0,0,0,0,0,0,0,01074,0,0,0077,1270,0,0
5850,0501242101,5850,05,01,24,21,01,05/01/24 21:01,05/01/24 21:0,0,0,0,0,0,0,01078,0,0,0077,1271,0,0
5850,0501242102,5850,05,01,24,21,02,05/01/24 21:02,05/01/24 21:0,0,0,0,0,0,0,01075,0,0,0077,1271,0,0
5850,0501242102,5850,05,01,24,21,02,05/01/24 21:02,05/01/24 21:0,0,0,0,0,0,0,01076,0,0,0077,1270,0,0
5850,0501242103,5850,05,01,24,21,03,05/01/24 21:03,05/01/24 21:0,0,0,0,0,0,0,01074,0,0,0077,1270,0,0
5850,0501242103,5850,05,01,24,21,03,05/01/24 21:03,05/01/24 21:0,0,0,0,0,0,0,01078,0,0,0077,1271,0,0
5850,0501242113,5850,05,01,24,21,13,05/01/24 21:13,05/01/24 21:10,0,0,0,0,0,0,01073,0,0,0076,1284,0,0
5850,0501242118,5850,05,01,24,21,18,05/01/24 21:18,05/01/24 21:15,0,0,0,0,0,0,01075,0,0,0076,1285,0,0
5850,0501242123,5850,05,01,24,21,23,05/01/24 21:23,05/01/24 21:20,0,0,0,0,0,0,01079,0,0,0074,1288,0,0
5850,0501242128,5850,05,01,24,21,28,05/01/24 21:28,05/01/24 21:25,0,0,0,0,0,0,01079,0,0,0074,1286,0,0
5850,0501242133,5850,05,01,24,21,33,05/01/24 21:33,05/01/24 21:30,0,0,0,0,0,0,01075,0,0,0074,1287,0,0
5850,0501242138,5850,05,01,24,21,38,05/01/24 21:38,05/01/24 21:35,0,0,0,0,0,0,01075,0,0,0073,1289,0,0
5850,0501242144,5850,05,01,24,21,44,05/01/24 21:44,05/01/24 21:40,0,0,0,0,0,0,01072,0,0,0073,1290,0,0
5850,0501242149,5850,05,01,24,21,49,05/01/24 21:49,05/01/24 21:45,0,0,0,0,0,0,01075,0,0,0073,1289,0,0
5850,0501242154,5850,05,01,24,21,54,05/01/24 21:54,05/01/24 21:50,0,0,0,0,0,0,01072,0,0,0073,1289,0,0
5850,0501242200,5850,05,01,24,22,00,05/01/24 22:00,05/01/24 22:0,0,0,0,0,0,0,01074,0,0,0072,1291,0,0
5850,0501242205,5850,05,01,24,22,05,05/01/24 22:05,05/01/24 22:5,0,0,0,0,0,0,01075,0,0,0072,1291,0,0
5850,0501242210,5850,05,01,24,22,10,05/01/24 22:10,05/01/24 22:10,0,0,0,0,0,0,01078,0,0,0073,1290,0,0
5850,0501242231,5851,05,01,24,22,31,05/01/24 22:31,05/01/24 22:30,0,0,0,0,0,0,01075,0,0,0072,1287,0,0
5850,0501242236,5851,05,01,24,22,36,05/01/24 22:36,05/01/24 22:35,0,0,0,0,0,0,01074,0,0,0072,1291,0,0
5850,0501242241,5851,05,01,24,22,41,05/01/24 22:41,05/01/24 22:40,0,0,0,0,0,0,01078,0,0,0072,1288,0,0
5850,0501242247,5851,05,01,24,22,47,05/01/24 22:47,05/01/24 22:45,0,0,0,0,0,0,01074,0,0,0073,1287,0,0
5850,0501242252,5851,05,01,24,22,52,05/01/24 22:52,05/01/24 22:50,0,0,0,0,0,0,01074,0,0,0074,1288,0,0
5850,0501242257,5851,05,01,24,22,57,05/01/24 22:57,05/01/24 22:55,0,0,0,0,0,0,01077,0,0,0074,1286,0,0
5850,0501242303,5851,05,01,24,23,03,05/01/24 23:03,05/01/24 23:0,0,0,0,0,0,0,01078,0,0,0074,1286,0,0
5850,0501242308,5851,05,01,24,23,08,05/01/24 23:08,05/01/24 23:5,0,0,0,0,0,0,01071,0,0,0074,1286,0,0
5850,0501242313,5851,05,01,24,23,13,05/01/24 23:13,05/01/24 23:10,0,0,0,0,0,0,01078,0,0,0074,1287,0,0
5850,0501242318,5851,05,01,24,23,18,05/01/24 23:18,05/01/24 23:15,0,0,0,0,0,0,01077,0,0,0074,1287,0,0
5850,0501242323,5851,05,01,24,23,23,05/01/24 23:23,05/01/24 23:20,0,0,0,0,0,0,01077,0,0,0074,1289,0,0
5850,0501242328,5851,05,01,24,23,28,05/01/24 23:28,05/01/24 23:25,0,0,0,0,0,0,01077,0,0,0074,1287,0,0
5850,0501242334,5851,05,01,24,23,34,05/01/24 23:34,05/01/24 23:30,0,0,0,0,0,0,01077,0,0,0074,1287,0,0
5850,0501242339,5851,05,01,24,23,39,05/01/24 23:39,05/01/24 23:35,0,0,0,0,0,0,01077,0,0,0074,1290,0,0
5850,0501242344,5851,05,01,24,23,44,05/01/24 23:44,05/01/24 23:40,0,0,0,0,0,0,01074,0,0,0074,1290,0,0
5850,0501242350,5851,05,01,24,23,50,05/01/24 23:50,05/01/24 23:50,0,0,0,0,0,0,01075,0,0,0074,1286,0,0
5850,0501242355,5851,05,01,24,23,55,05/01/24 23:55,05/01/24 23:55,0,0,0,0,0,0,01075,0,0,0074,1289,0,0
5850,0502240000,5851,05,02,24,00,00,05/02/24 00:00,05/02/24 00:0,0,0,0,0,0,0,01073,0,0,0074,1289,0,0
5850,0502240005,5851,05,02,24,00,05,05/02/24 00:05,05/02/24 00:5,0,0,0,0,0,0,01074,0,0,0074,1286,0,0
5850,0502240010,5851,05,02,24,00,10,05/02/24 00:10,05/02/24 00:10,0,0,0,0,0,0,01074,0,0,0074,1287,0,0
5850,0502240015,5851,05,02,24,00,15,05/02/24 00:15,05/02/24 00:15,0,0,0,0,0,0,01074,0,0,0073,1289,0,0
5850,0502240021,5851,05,02,24,00,21,05/02/24 00:21,05/02/24 00:20,0,0,0,0,0,0,01074,0,0,0073,1287,0,0
5850,0502240026,5851,05,02,24,00,26,05/02/24 00:26,05/02/24 00:25,0,0,0,0,0,0,01077,0,0,0073,1288,0,0
5850,0502240031,5851,05,02,24,00,31,05/02/24 00:31,05/02/24 00:30,0,0,0,0,0,0,01074,0,0,0073,1287,0,0
5850,0502240036,5851,05,02,24,00,36,05/02/24 00:36,05/02/24 00:35,0,0,0,0,0,0,01074,0,0,0073,1291,0,0
5850,0502240041,5851,05,02,24,00,41,05/02/24 00:41,05/02/24 00:40,0,0,0,0,0,0,01078,0,0,0073,1287,0,0
5850,0502240046,5851,05,02,24,00,46,05/02/24 00:46,05/02/24 00:45,0,0,0,0,0,0,01074,0,0,0073,1289,0,0
5850,0502240051,5851,05,02,24,00,51,05/02/24 00:51,05/02/24 00:50,0,0,0,0,0,0,01074,0,0,0073,1288,0,0
5850,0502240056,5851,05,02,24,00,56,05/02/24 00:56,05/02/24 00:55,0,0,0,0,0,0,01074,0,0,0073,1289,0,0
5850,0502240101,5851,05,02,24,01,01,05/02/24 01:01,05/02/24 01:0,0,0,0,0,0,0,01077,0,0,0073,1287,0,0
5850,0502240107,5851,05,02,24,01,07,05/02/24 01:07,05/02/24 01:5,0,0,0,0,0,0,01073,0,0,0073,1287,0,0
5850,0502240112,5851,05,02,24,01,12,05/02/24 01:12,05/02/24 01:10,0,0,0,0,0,0,01074,0,0,0073,1289,0,0
5850,0502240117,5851,05,02,24,01,17,05/02/24 01:17,05/02/24 01:15,0,0,0,0,0,0,01074,0,0,0072,1289,0,0
5850,0502240123,5851,05,02,24,01,23,05/02/24 01:23,05/02/24 01:20,0,0,0,0,0,0,01076,0,0,0072,1288,0,0
5850,0502240128,5851,05,02,24,01,28,05/02/24 01:28,05/02/24 01:25,0,0,0,0,0,0,01077,0,0,0072,1287,0,0
5850,0502240133,5851,05,02,24,01,33,05/02/24 01:33,05/02/24 01:30,0,0,0,0,0,0,01070,0,0,0072,1289,0,0
5850,0502240138,5851,05,02,24,01,38,05/02/24 01:38,05/02/24 01:35,0,0,0,0,0,0,01073,0,0,0072,1289,0,0
5850,0502240143,5851,05,02,24,01,43,05/02/24 01:43,05/02/24 01:40,0,0,0,0,0,0,01077,0,0,0072,1288,0,0
5850,0502240148,5851,05,02,24,01,48,05/02/24 01:48,05/02/24 01:45,0,0,0,0,0,0,01076,0,0,0072,1288,0,0
5850,0502240154,5851,05,02,24,01,54,05/02/24 01:54,05/02/24 01:50,0,0,0,0,0,0,01077,0,0,0072,1289,0,0
5850,0502240159,5851,05,02,24,01,59,05/02/24 01:59,05/02/24 01:55,0,0,0,0,0,0,01073,0,0,0072,1289,0,0
5850,0502240204,5851,05,02,24,02,04,05/02/24 02:04,05/02/24 02:0,0,0,0,0,0,0,01073,0,0,0072,1288,0,0
5850,0502240209,5851,05,02,24,02,09,05/02/24 02:09,05/02/24 02:5,0,0,0,0,0,0,01077,0,0,0072,1288,0,0
5850,0502240214,5851,05,02,24,02,14,05/02/24 02:14,05/02/24 02:10,0,0,0,0,0,0,01076,0,0,0072,1290,0,0
5850,0502240219,5851,05,02,24,02,19,05/02/24 02:19,05/02/24 02:15,0,0,0,0,0,0,01073,0,0,0072,1290,0,0
5850,0502240225,5851,05,02,24,02,25,05/02/24 02:25,05/02/24 02:25,0,0,0,0,0,0,01075,0,0,0072,1288,0,0
5850,0502240230,5851,05,02,24,02,30,05/02/24 02:30,05/02/24 02:30,0,0,0,0,0,0,01073,0,0,0072,1288,0,0
5850,0502240235,5851,05,02,24,02,35,05/02/24 02:35,05/02/24 02:35,0,0,0,0,0,0,01076,0,0,0072,1291,0,0
5850,0502240240,5851,05,02,24,02,40,05/02/24 02:40,05/02/24 02:40,0,0,0,0,0,0,01076,0,0,0072,1288,0,0
