##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
1100,0421241404,1100,04,21,24,14,04,04/21/24 14:04,04/21/24 14:0,0,0000,0202,0056,0000,0,1419,0,0,0,1241,0,0
1100,0421241409,1100,04,21,24,14,09,04/21/24 14:09,04/21/24 14:5,0,0000,0089,0023,0000,0,1416,0,0,0,1238,0,0
1100,0421241414,1100,04,21,24,14,14,04/21/24 14:14,04/21/24 14:10,0,0000,0247,0346,0000,0,1418,0,0,0,1248,0,0
1100,0421241420,1100,04,21,24,14,20,04/21/24 14:20,04/21/24 14:20,0,0000,0450,0340,0000,0,1417,0,0,0,1246,0,0
1100,0421241425,1100,04,21,24,14,25,04/21/24 14:25,04/21/24 14:25,0,0000,0315,0316,0000,0,1413,0,0,0,1249,0,0
1100,0421241430,1100,04,21,24,14,30,04/21/24 14:30,04/21/24 14:30,0,0000,0292,0002,0000,0,1410,0,0,0,1241,0,0
1100,0421241436,1100,04,21,24,14,36,04/21/24 14:36,04/21/24 14:35,0,0000,0270,0034,0000,0,1412,0,0,0,1240,0,0
1100,0421241441,1100,04,21,24,14,41,04/21/24 14:41,04/21/24 14:40,0,0000,0427,0335,0001,0,1412,0,0,0,1247,0,0
1100,0421241446,1100,04,21,24,14,46,04/21/24 14:46,04/21/24 14:45,0,0000,0427,0355,0000,0,1413,0,0,0,1250,0,0
1100,0421241452,1100,04,21,24,14,52,04/21/24 14:52,04/21/24 14:50,0,0000,0450,0069,0000,0,1413,0,0,0,1243,0,0
1100,0421241457,1100,04,21,24,14,57,04/21/24 14:57,04/21/24 14:55,0,0000,0179,0011,0001,0,1411,0,0,0,1243,0,0
1100,0421241502,1100,04,21,24,15,02,04/21/24 15:02,04/21/24 15:0,0,0000,0202,0048,0001,0,1413,0,0,0,1248,0,0
1100,0421241508,1100,04,21,24,15,08,04/21/24 15:08,04/21/24 15:5,0,0000,0202,0315,0004,0,1410,0,0,0,1252,0,0
1100,0421241513,1100,04,21,24,15,13,04/21/24 15:13,04/21/24 15:10,0,0000,0494,0347,0003,0,1413,0,0,0,1252,0,0
1100,0421241518,1100,04,21,24,15,18,04/21/24 15:18,04/21/24 15:15,0,0000,0179,0033,0003,0,1416,0,0,0,1244,0,0
1100,0421241523,1100,04,21,24,15,23,04/21/24 15:23,04/21/24 15:20,0,0000,0472,0012,0001,0,1415,0,0,0,1245,0,0
1100,0421241528,1100,04,21,24,15,28,04/21/24 15:28,04/21/24 15:25,0,0000,0562,0010,0000,0,1419,0,0,0,1245,0,0
1100,0421241534,1100,04,21,24,15,34,04/21/24 15:34,04/21/24 15:30,0,0000,0225,0029,0000,0,1421,0,0,0,1245,0,0
1100,0421241539,1100,04,21,24,15,39,04/21/24 15:39,04/21/24 15:35,0,0000,0540,0000,0000,0,1418,0,0,0,1246,0,0
1100,0421241544,1100,04,21,24,15,44,04/21/24 15:44,04/21/24 15:40,0,0000,0000,0000,0000,0,1420,0,0,0,1243,0,0
1100,0421241549,1100,04,21,24,15,49,04/21/24 15:49,04/21/24 15:45,0,0000,0179,0043,0000,0,1417,0,0,0,1247,0,0
1100,0421241555,1100,04,21,24,15,55,04/21/24 15:55,04/21/24 15:55,0,0000,0270,0016,0001,0,1416,0,0,0,1240,0,0
1100,0421241600,1100,04,21,24,16,00,04/21/24 16:00,04/21/24 16:0,0,0000,0472,0013,0000,0,1416,0,0,0,1245,0,0
1100,0421241605,1100,04,21,24,16,05,04/21/24 16:05,04/21/24 16:5,0,0000,0540,0021,0000,0,1419,0,0,0,1244,0,0
1100,0421241611,1100,04,21,24,16,11,04/21/24 16:11,04/21/24 16:10,0,0000,0270,0358,0000,0,1421,0,0,0,1250,0,0
1100,0421241616,1100,04,21,24,16,16,04/21/24 16:16,04/21/24 16:15,0,0000,0787,0026,0000,0,1422,0,0,0,1245,0,0
1100,0421241621,1100,04,21,24,16,21,04/21/24 16:21,04/21/24 16:20,0,0000,0540,0005,0000,0,1420,0,0,0,1244,0,0
1100,0421241626,1100,04,21,24,16,26,04/21/24 16:26,04/21/24 16:25,0,0000,0067,0022,0000,0,1423,0,0,0,1241,0,0
1100,0421241631,1100,04,21,24,16,31,04/21/24 16:31,04/21/24 16:30,0,0000,0044,0069,0000,0,1426,0,0,0,1244,0,0
1100,0421241637,1100,04,21,24,16,37,04/21/24 16:37,04/21/24 16:35,0,0000,0089,0072,0000,0,1427,0,0,0,1246,0,0
