##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
6190,0411241947,6190,04,11,24,19,47,04/11/24 19:47,04/11/24 19:45,0,0000,0000,0023,0000,0,1964,0,0,0,1317,0,0
6190,0411241952,6190,04,11,24,19,52,04/11/24 19:52,04/11/24 19:50,0,0000,0000,0198,0002,0,1075,0,0,0,0000,0,0
6190,0411241957,6190,04,11,24,19,57,04/11/24 19:57,04/11/24 19:55,0,0000,0450,0135,0000,0,1144,0,0,0,0000,0,0
6190,0411242003,6190,04,11,24,20,03,04/11/24 20:03,04/11/24 20:0,0,0000,0000,0135,0000,0,1961,0,0,0,0000,0,0
6190,0411242009,6190,04,11,24,20,09,04/11/24 20:09,04/11/24 20:5,0,0000,0000,0135,0000,0,1965,0,0,0,0000,0,0
6190,0411242015,6190,04,11,24,20,15,04/11/24 20:15,04/11/24 20:15,0,0000,0000,0135,0000,0,1965,0,0,0,0000,0,0
6190,0411242022,6190,04,11,24,20,22,04/11/24 20:22,04/11/24 20:20,0,0000,0000,0135,0000,0,1965,0,0,0,0000,0,0
6190,0411242028,6190,04,11,24,20,28,04/11/24 20:28,04/11/24 20:25,0,0000,0000,0135,0000,0,1963,0,0,0,0000,0,0
6190,0411242034,6190,04,11,24,20,34,04/11/24 20:34,04/11/24 20:30,0,0000,0000,0135,0000,0,1964,0,0,0,0000,0,0
6190,0411242040,6190,04,11,24,20,40,04/11/24 20:40,04/11/24 20:40,0,0000,0000,0135,0000,0,1965,0,0,0,0000,0,0
6190,0411242046,6190,04,11,24,20,46,04/11/24 20:46,04/11/24 20:45,0,0000,0000,0299,0000,0,1965,0,0,0,0000,0,0
6190,0411242052,6190,04,11,24,20,52,04/11/24 20:52,04/11/24 20:50,0,0000,0000,0187,0000,0,1964,0,0,0,0000,0,0
6190,0411242059,6190,04,11,24,20,59,04/11/24 20:59,04/11/24 20:55,0,0000,0000,0187,0000,0,1963,0,0,0,0000,0,0
6190,0411242105,6190,04,11,24,21,05,04/11/24 21:05,04/11/24 21:5,0,0000,0000,0187,0000,0,1965,0,0,0,0000,0,0
6190,0411242110,6190,04,11,24,21,10,04/11/24 21:10,04/11/24 21:10,0,0000,0000,0187,0000,0,1963,0,0,0,0000,0,0
6190,0411242117,6190,04,11,24,21,17,04/11/24 21:17,04/11/24 21:15,0,0000,0000,0187,0000,0,1965,0,0,0,0000,0,0
6190,0411242123,6190,04,11,24,21,23,04/11/24 21:23,04/11/24 21:20,0,0000,0000,0187,0000,0,1964,0,0,0,0000,0,0
6190,0411242129,6190,04,11,24,21,29,04/11/24 21:29,04/11/24 21:25,0,0000,0000,0187,0000,0,1965,0,0,0,0000,0,0
6190,0411242145,6190,04,11,24,21,45,04/11/24 21:45,04/11/24 21:45,0,0000,0000,0351,0000,0,1033,0,0,0,1314,0,0
6190,0411242150,6190,04,11,24,21,50,04/11/24 21:50,04/11/24 21:50,0,0000,0000,0101,0000,0,1036,0,0,0,1317,0,0
6190,0411242155,6190,04,11,24,21,55,04/11/24 21:55,04/11/24 21:55,0,0000,0000,0101,0000,0,1038,0,0,0,1319,0,0
6190,0411242201,6190,04,11,24,22,01,04/11/24 22:01,04/11/24 22:0,0,0000,0000,0007,0000,0,1039,0,0,0,1313,0,0
6190,0411242206,6190,04,11,24,22,06,04/11/24 22:06,04/11/24 22:5,0,0000,0000,0007,0000,0,1038,0,0,0,1318,0,0
6190,0411242211,6190,04,11,24,22,11,04/11/24 22:11,04/11/24 22:10,0,0000,0000,0018,0000,0,1040,0,0,0,1317,0,0
6190,0411242217,6190,04,11,24,22,17,04/11/24 22:17,04/11/24 22:15,0,0000,0000,0015,0002,0,1041,0,0,0,1317,0,0
6190,0411242222,6190,04,11,24,22,22,04/11/24 22:22,04/11/24 22:20,0,0000,0000,0015,0000,0,1042,0,0,0,1309,0,0
6190,0411242227,6190,04,11,24,22,27,04/11/24 22:27,04/11/24 22:25,0,0000,0000,0276,0000,0,1032,0,0,0,1325,0,0
6190,0411242232,6190,04,11,24,22,32,04/11/24 22:32,04/11/24 22:30,0,0000,0000,0277,0000,0,1033,0,0,0,1316,0,0
6190,0411242238,6190,04,11,24,22,38,04/11/24 22:38,04/11/24 22:35,0,0000,0000,0277,0000,0,1036,0,0,0,1326,0,0
6190,0411242243,6190,04,11,24,22,43,04/11/24 22:43,04/11/24 22:40,0,0000,0000,0276,0000,0,1032,0,0,0,1319,0,0
6190,0411242248,6190,04,11,24,22,48,04/11/24 22:48,04/11/24 22:45,0,0000,0000,0276,0000,0,1033,0,0,0,1315,0,0
6190,0411242254,6190,04,11,24,22,54,04/11/24 22:54,04/11/24 22:50,0,0000,0000,0276,0000,0,1029,0,0,0,1320,0,0
6190,0411242259,6190,04,11,24,22,59,04/11/24 22:59,04/11/24 22:55,0,0000,0000,0277,0000,0,1027,0,0,0,1319,0,0
6190,0411242304,6190,04,11,24,23,04,04/11/24 23:04,04/11/24 23:0,0,0000,0000,0276,0000,0,1034,0,0,0,1316,0,0
6190,0411242309,6190,04,11,24,23,09,04/11/24 23:09,04/11/24 23:5,0,0000,0000,0276,0000,0,1036,0,0,0,1318,0,0
6190,0411242314,6190,04,11,24,23,14,04/11/24 23:14,04/11/24 23:10,0,0000,0000,0276,0000,0,1026,0,0,0,1314,0,0
6190,0411242320,6190,04,11,24,23,20,04/11/24 23:20,04/11/24 23:20,0,0000,0000,0277,0000,0,1029,0,0,0,1321,0,0
6190,0411242325,6190,04,11,24,23,25,04/11/24 23:25,04/11/24 23:25,0,0000,0000,0277,0000,0,1022,0,0,0,1324,0,0
6190,0411242330,6190,04,11,24,23,30,04/11/24 23:30,04/11/24 23:30,0,0000,0000,0277,0000,0,1029,0,0,0,1318,0,0
6190,0411242336,6190,04,11,24,23,36,04/11/24 23:36,04/11/24 23:35,0,0000,0000,0277,0000,0,1037,0,0,0,1315,0,0
6190,0411242341,6190,04,11,24,23,41,04/11/24 23:41,04/11/24 23:40,0,0000,0000,0276,0000,0,1031,0,0,0,1317,0,0
6190,0411242346,6190,04,11,24,23,46,04/11/24 23:46,04/11/24 23:45,0,0000,0000,0276,0000,0,1031,0,0,0,1314,0,0
6190,0411242351,6190,04,11,24,23,51,04/11/24 23:51,04/11/24 23:50,0,0000,0000,0277,0000,0,1033,0,0,0,1321,0,0
6190,0411242357,6190,04,11,24,23,57,04/11/24 23:57,04/11/24 23:55,0,0000,0000,0276,0000,0,1033,0,0,0,1319,0,0
6190,0412240002,6190,04,12,24,00,02,04/12/24 00:02,04/12/24 00:0,0,0000,0000,0276,0000,0,1032,0,0,0,1318,0,0
6190,0412240007,6190,04,12,24,00,07,04/12/24 00:07,04/12/24 00:5,0,0000,0000,0276,0000,0,1033,0,0,0,1318,0,0
6190,0412240012,6190,04,12,24,00,12,04/12/24 00:12,04/12/24 00:10,0,0000,0000,0276,0000,0,1037,0,0,0,1320,0,0
6190,0412240017,6190,04,12,24,00,17,04/12/24 00:17,04/12/24 00:15,0,0000,0000,0277,0000,0,1036,0,0,0,1324,0,0
6190,0412240023,6190,04,12,24,00,23,04/12/24 00:23,04/12/24 00:20,0,0000,0000,0276,0000,0,1031,0,0,0,1311,0,0
6190,0412240028,6190,04,12,24,00,28,04/12/24 00:28,04/12/24 00:25,0,0000,0000,0276,0000,0,1035,0,0,0,1317,0,0
6190,0412240033,6190,04,12,24,00,33,04/12/24 00:33,04/12/24 00:30,0,0000,0000,0276,0000,0,1037,0,0,0,1317,0,0
6190,0412240039,6190,04,12,24,00,39,04/12/24 00:39,04/12/24 00:35,0,0000,0000,0276,0000,0,1037,0,0,0,1320,0,0
6190,0412240044,6190,04,12,24,00,44,04/12/24 00:44,04/12/24 00:40,0,0000,0000,0276,0000,0,1035,0,0,0,1317,0,0
6190,0412240049,6190,04,12,24,00,49,04/12/24 00:49,04/12/24 00:45,0,0000,0000,0276,0000,0,1037,0,0,0,1320,0,0
6190,0412240055,6190,04,12,24,00,55,04/12/24 00:55,04/12/24 00:55,0,0000,0000,0277,0000,0,1040,0,0,0,1318,0,0
6190,0412240100,6190,04,12,24,01,00,04/12/24 01:00,04/12/24 01:0,0,0000,0000,0277,0000,0,1036,0,0,0,1320,0,0
6190,0412240105,6190,04,12,24,01,05,04/12/24 01:05,04/12/24 01:5,0,0000,0000,0277,0000,0,1040,0,0,0,1322,0,0
6190,0412240111,6190,04,12,24,01,11,04/12/24 01:11,04/12/24 01:10,0,0000,0000,0276,0000,0,1040,0,0,0,1316,0,0
6190,0412240116,6190,04,12,24,01,16,04/12/24 01:16,04/12/24 01:15,0,0000,0000,0276,0000,0,1037,0,0,0,1320,0,0
6190,0412240121,6190,04,12,24,01,21,04/12/24 01:21,04/12/24 01:20,0,0000,0000,0277,0000,0,1038,0,0,0,1324,0,0
6190,0412240126,6190,04,12,24,01,26,04/12/24 01:26,04/12/24 01:25,0,0000,0000,0276,0000,0,1021,0,0,0,1320,0,0
6190,0412240131,6190,04,12,24,01,31,04/12/24 01:31,04/12/24 01:30,0,0000,0000,0277,0000,0,1025,0,0,0,1319,0,0
6190,0412240136,6190,04,12,24,01,36,04/12/24 01:36,04/12/24 01:35,0,0000,0000,0276,0000,0,1024,0,0,0,1320,0,0
6190,0412240142,6190,04,12,24,01,42,04/12/24 01:42,04/12/24 01:40,0,0000,0000,0276,0000,0,1031,0,0,0,1315,0,0
6190,0412240147,6190,04,12,24,01,47,04/12/24 01:47,04/12/24 01:45,0,0000,0000,0277,0000,0,1035,0,0,0,1319,0,0
6190,0412240152,6190,04,12,24,01,52,04/12/24 01:52,04/12/24 01:50,0,0000,0000,0276,0000,0,1027,0,0,0,1316,0,0
6190,0412240158,6190,04,12,24,01,58,04/12/24 01:58,04/12/24 01:55,0,0000,0000,0276,0000,0,1029,0,0,0,1315,0,0
6190,0412240203,6190,04,12,24,02,03,04/12/24 02:03,04/12/24 02:0,0,0000,0000,0277,0000,0,1023,0,0,0,1318,0,0
6190,0412240208,6190,04,12,24,02,08,04/12/24 02:08,04/12/24 02:5,0,0000,0000,0277,0000,0,1026,0,0,0,1322,0,0
6190,0412240214,6190,04,12,24,02,14,04/12/24 02:14,04/12/24 02:10,0,0000,0000,0277,0000,0,1032,0,0,0,1319,0,0
6190,0412240219,6190,04,12,24,02,19,04/12/24 02:19,04/12/24 02:15,0,0000,0000,0276,0000,0,1032,0,0,0,1317,0,0
6190,0412240224,6190,04,12,24,02,24,04/12/24 02:24,04/12/24 02:20,0,0000,0000,0276,0000,0,1033,0,0,0,1315,0,0
6190,0412240230,6190,04,12,24,02,30,04/12/24 02:30,04/12/24 02:30,0,0000,0000,0276,0000,0,1033,0,0,0,1320,0,0
6190,0412240235,6190,04,12,24,02,35,04/12/24 02:35,04/12/24 02:35,0,0000,0000,0276,0000,0,1032,0,0,0,1319,0,0
6190,0412240240,6190,04,12,24,02,40,04/12/24 02:40,04/12/24 02:40,0,0000,0000,0277,0000,0,1033,0,0,0,1312,0,0
6190,0412240245,6190,04,12,24,02,45,04/12/24 02:45,04/12/24 02:45,0,0000,0000,0276,0000,0,1033,0,0,0,1316,0,0
6190,0412240251,6190,04,12,24,02,51,04/12/24 02:51,04/12/24 02:50,0,0000,0000,0277,0000,0,1033,0,0,0,1316,0,0
6190,0412240256,6190,04,12,24,02,56,04/12/24 02:56,04/12/24 02:55,0,0000,0000,0276,0000,0,1033,0,0,0,1323,0,0
6190,0412240301,6190,04,12,24,03,01,04/12/24 03:01,04/12/24 03:0,0,0000,0000,0277,0000,0,1033,0,0,0,1321,0,0
6190,0412240306,6190,04,12,24,03,06,04/12/24 03:06,04/12/24 03:5,0,0000,0000,0277,0000,0,1034,0,0,0,1323,0,0
6190,0412240311,6190,04,12,24,03,11,04/12/24 03:11,04/12/24 03:10,0,0000,0000,0276,0000,0,1032,0,0,0,1326,0,0
6190,0412240317,6190,04,12,24,03,17,04/12/24 03:17,04/12/24 03:15,0,0000,0000,0277,0000,0,1032,0,0,0,1320,0,0
6190,0412240322,6190,04,12,24,03,22,04/12/24 03:22,04/12/24 03:20,0,0000,0000,0277,0000,0,1034,0,0,0,1317,0,0
6190,0412240327,6190,04,12,24,03,27,04/12/24 03:27,04/12/24 03:25,0,0000,0000,0277,0000,0,1033,0,0,0,1318,0,0
6190,0412240333,6190,04,12,24,03,33,04/12/24 03:33,04/12/24 03:30,0,0000,0000,0276,0000,0,1032,0,0,0,1319,0,0
6190,0412240338,6190,04,12,24,03,38,04/12/24 03:38,04/12/24 03:35,0,0000,0000,0277,0000,0,1033,0,0,0,1316,0,0
6190,0412240343,6190,04,12,24,03,43,04/12/24 03:43,04/12/24 03:40,0,0000,0000,0276,0000,0,1033,0,0,0,1320,0,0
6190,0412240348,6190,04,12,24,03,48,04/12/24 03:48,04/12/24 03:45,0,0000,0000,0276,0000,0,1033,0,0,0,1317,0,0
6190,0412240353,6190,04,12,24,03,53,04/12/24 03:53,04/12/24 03:50,0,0000,0000,0277,0000,0,1032,0,0,0,1320,0,0
6190,0412240358,6190,04,12,24,03,58,04/12/24 03:58,04/12/24 03:55,0,0000,0000,0277,0000,0,1034,0,0,0,1314,0,0
6190,0412240404,6190,04,12,24,04,04,04/12/24 04:04,04/12/24 04:0,0,0000,0000,0276,0000,0,1033,0,0,0,1318,0,0
6190,0412240409,6190,04,12,24,04,09,04/12/24 04:09,04/12/24 04:5,0,0000,0000,0276,0000,0,1033,0,0,0,1314,0,0
6190,0412240414,6190,04,12,24,04,14,04/12/24 04:14,04/12/24 04:10,0,0000,0000,0276,0000,0,1033,0,0,0,1326,0,0
6190,0412240420,6190,04,12,24,04,20,04/12/24 04:20,04/12/24 04:20,0,0000,0000,0277,0000,0,1032,0,0,0,1325,0,0
6190,0412240425,6190,04,12,24,04,25,04/12/24 04:25,04/12/24 04:25,0,0000,0000,0276,0000,0,1034,0,0,0,1315,0,0
6190,0412240430,6190,04,12,24,04,30,04/12/24 04:30,04/12/24 04:30,0,0000,0000,0277,0000,0,1033,0,0,0,1319,0,0
6190,0412240435,6190,04,12,24,04,35,04/12/24 04:35,04/12/24 04:35,0,0000,0000,0276,0000,0,1032,0,0,0,1321,0,0
6190,0412240440,6190,04,12,24,04,40,04/12/24 04:40,04/12/24 04:40,0,0000,0000,0277,0000,0,1033,0,0,0,1318,0,0
6190,0412240445,6190,04,12,24,04,45,04/12/24 04:45,04/12/24 04:45,0,0000,0000,0277,0000,0,1033,0,0,0,1331,0,0
6190,0412240451,6190,04,12,24,04,51,04/12/24 04:51,04/12/24 04:50,0,0000,0000,0276,0000,0,1033,0,0,0,1334,0,0
6190,0412240456,6190,04,12,24,04,56,04/12/24 04:56,04/12/24 04:55,0,0000,0000,0277,0000,0,1033,0,0,0,1332,0,0
6190,0412240501,6190,04,12,24,05,01,04/12/24 05:01,04/12/24 05:0,0,0000,0000,0277,0000,0,1031,0,0,0,1332,0,0
6190,0412240507,6190,04,12,24,05,07,04/12/24 05:07,04/12/24 05:5,0,0000,0000,0277,0000,0,1032,0,0,0,1332,0,0
6190,0412240512,6190,04,12,24,05,12,04/12/24 05:12,04/12/24 05:10,0,0000,0000,0277,0000,0,1031,0,0,0,1321,0,0
6190,0412240517,6190,04,12,24,05,17,04/12/24 05:17,04/12/24 05:15,0,0000,0000,0276,0000,0,1033,0,0,0,1320,0,0
6190,0412240522,6190,04,12,24,05,22,04/12/24 05:22,04/12/24 05:20,0,0000,0000,0276,0000,0,1033,0,0,0,1317,0,0
6190,0412240527,6190,04,12,24,05,27,04/12/24 05:27,04/12/24 05:25,0,0000,0000,0276,0000,0,1033,0,0,0,1323,0,0
6190,0412240532,6190,04,12,24,05,32,04/12/24 05:32,04/12/24 05:30,0,0000,0000,0276,0000,0,1033,0,0,0,1319,0,0
6190,0412240538,6190,04,12,24,05,38,04/12/24 05:38,04/12/24 05:35,0,0000,0000,0276,0000,0,1034,0,0,0,1317,0,0
6190,0412240543,6190,04,12,24,05,43,04/12/24 05:43,04/12/24 05:40,0,0000,0000,0277,0000,0,1031,0,0,0,1322,0,0
6190,0412240548,6190,04,12,24,05,48,04/12/24 05:48,04/12/24 05:45,0,0000,0000,0276,0000,0,1031,0,0,0,1321,0,0
6190,0412240554,6190,04,12,24,05,54,04/12/24 05:54,04/12/24 05:50,0,0000,0000,0276,0000,0,1031,0,0,0,1319,0,0
6190,0412240559,6190,04,12,24,05,59,04/12/24 05:59,04/12/24 05:55,0,0000,0000,0277,0000,0,1033,0,0,0,1317,0,0
6190,0412240604,6190,04,12,24,06,04,04/12/24 06:04,04/12/24 06:0,0,0000,0000,0276,0000,0,1033,0,0,0,1323,0,0
6190,0412240609,6190,04,12,24,06,09,04/12/24 06:09,04/12/24 06:5,0,0000,0000,0276,0000,0,1032,0,0,0,1320,0,0
6190,0412240614,6190,04,12,24,06,14,04/12/24 06:14,04/12/24 06:10,0,0000,0000,0277,0000,0,1033,0,0,0,1319,0,0
6190,0412240619,6190,04,12,24,06,19,04/12/24 06:19,04/12/24 06:15,0,0000,0000,0276,0000,0,1032,0,0,0,1317,0,0
6190,0412240625,6190,04,12,24,06,25,04/12/24 06:25,04/12/24 06:25,0,0000,0000,0276,0000,0,1033,0,0,0,1322,0,0
6190,0412240630,6190,04,12,24,06,30,04/12/24 06:30,04/12/24 06:30,0,0000,0000,0276,0000,0,1033,0,0,0,1320,0,0
6190,0412240635,6190,04,12,24,06,35,04/12/24 06:35,04/12/24 06:35,0,0000,0000,0277,0000,0,1032,0,0,0,1317,0,0
6190,0412240641,6190,04,12,24,06,41,04/12/24 06:41,04/12/24 06:40,0,0000,0000,0277,0000,0,1029,0,0,0,1320,0,0
6190,0412240646,6190,04,12,24,06,46,04/12/24 06:46,04/12/24 06:45,0,0000,0000,0277,0000,0,1029,0,0,0,1316,0,0
6190,0412240651,6190,04,12,24,06,51,04/12/24 06:51,04/12/24 06:50,0,0000,0000,0277,0000,0,1032,0,0,0,1323,0,0
6190,0412240657,6190,04,12,24,06,57,04/12/24 06:57,04/12/24 06:55,0,0000,0000,0277,0000,0,1033,0,0,0,1318,0,0
6190,0412240702,6190,04,12,24,07,02,04/12/24 07:02,04/12/24 07:0,0,0000,0000,0277,0000,0,1033,0,0,0,1322,0,0
6190,0412240707,6190,04,12,24,07,07,04/12/24 07:07,04/12/24 07:5,0,0000,0000,0277,0000,0,1032,0,0,0,1323,0,0
6190,0412240713,6190,04,12,24,07,13,04/12/24 07:13,04/12/24 07:10,0,0000,0000,0277,0000,0,1031,0,0,0,1322,0,0
6190,0412240718,6190,04,12,24,07,18,04/12/24 07:18,04/12/24 07:15,0,0000,0000,0276,0000,0,1033,0,0,0,1321,0,0
6190,0412240723,6190,04,12,24,07,23,04/12/24 07:23,04/12/24 07:20,0,0000,0000,0276,0000,0,1031,0,0,0,1327,0,0
6190,0412240728,6190,04,12,24,07,28,04/12/24 07:28,04/12/24 07:25,0,0000,0000,0277,0000,0,1033,0,0,0,1320,0,0
6190,0412240733,6190,04,12,24,07,33,04/12/24 07:33,04/12/24 07:30,0,0000,0000,0277,0000,0,1031,0,0,0,1326,0,0
6190,0412240738,6190,04,12,24,07,38,04/12/24 07:38,04/12/24 07:35,0,0000,0000,0277,0000,0,1031,0,0,0,1314,0,0
6190,0412240744,6190,04,12,24,07,44,04/12/24 07:44,04/12/24 07:40,0,0000,0000,0277,0000,0,1032,0,0,0,1323,0,0
6190,0412240749,6190,04,12,24,07,49,04/12/24 07:49,04/12/24 07:45,0,0000,0000,0276,0000,0,1033,0,0,0,1321,0,0
6190,0412240754,6190,04,12,24,07,54,04/12/24 07:54,04/12/24 07:50,0,0000,0000,0277,0000,0,1032,0,0,0,1324,0,0
6190,0412240800,6190,04,12,24,08,00,04/12/24 08:00,04/12/24 08:0,0,0000,0000,0276,0000,0,1033,0,0,0,1322,0,0
6190,0412240805,6190,04,12,24,08,05,04/12/24 08:05,04/12/24 08:5,0,0000,0000,0303,0000,0,1031,0,0,0,1320,0,0
6190,0412240810,6190,04,12,24,08,10,04/12/24 08:10,04/12/24 08:10,0,0000,0000,0303,0000,0,1028,0,0,0,1322,0,0
6190,0412240816,6190,04,12,24,08,16,04/12/24 08:16,04/12/24 08:15,0,0000,0000,0303,0000,0,1031,0,0,0,1324,0,0
6190,0412240821,6190,04,12,24,08,21,04/12/24 08:21,04/12/24 08:20,0,0000,0000,0302,0000,0,1033,0,0,0,1323,0,0
6190,0412240826,6190,04,12,24,08,26,04/12/24 08:26,04/12/24 08:25,0,0000,0000,0303,0000,0,1032,0,0,0,1319,0,0
6190,0412240831,6190,04,12,24,08,31,04/12/24 08:31,04/12/24 08:30,0,0000,0000,0303,0000,0,1030,0,0,0,1325,0,0
6190,0412240836,6190,04,12,24,08,36,04/12/24 08:36,04/12/24 08:35,0,0000,0000,0303,0000,0,1031,0,0,0,1318,0,0
6190,0412240841,6190,04,12,24,08,41,04/12/24 08:41,04/12/24 08:40,0,0000,0000,0303,0000,0,1033,0,0,0,1320,0,0
6190,0412240848,6190,04,12,24,08,48,04/12/24 08:48,04/12/24 08:45,0,0000,0000,0303,0000,0,1034,0,0,0,1319,0,0
6190,0412240853,6190,04,12,24,08,53,04/12/24 08:53,04/12/24 08:50,0,0000,0000,0303,0000,0,1033,0,0,0,1320,0,0
6190,0412240858,6190,04,12,24,08,58,04/12/24 08:58,04/12/24 08:55,0,0000,0000,0303,0000,0,1032,0,0,0,1324,0,0
6190,0412241135,6190,04,12,24,11,35,04/12/24 11:35,04/12/24 11:35,0,0000,0000,0008,0000,0,1963,0,0,0,9999,0,0
6190,0412241141,6190,04,12,24,11,41,04/12/24 11:41,04/12/24 11:40,0,0000,0000,0007,0000,0,1962,0,0,0,9999,0,0
6190,0412241147,6190,04,12,24,11,47,04/12/24 11:47,04/12/24 11:45,0,0000,0000,0000,0000,0,1965,0,0,0,9999,0,0
6190,0412241234,6190,04,12,24,12,34,04/12/24 12:34,04/12/24 12:30,0,0000,0000,0343,0000,0,1962,0,0,0,1387,0,0
6190,0412241240,6190,04,12,24,12,40,04/12/24 12:40,04/12/24 12:40,0,0000,0000,0076,0000,0,1964,0,0,0,1376,0,0
6190,0412241246,6190,04,12,24,12,46,04/12/24 12:46,04/12/24 12:45,0,0000,0472,0070,0000,0,1964,0,0,0,1382,0,0
6190,0412241251,6190,04,12,24,12,51,04/12/24 12:51,04/12/24 12:50,0,0000,0675,0228,0000,0,1375,0,0,0,1417,0,0
6190,0412241256,6190,04,12,24,12,56,04/12/24 12:56,04/12/24 12:55,0,0000,0405,0250,0000,0,1379,0,0,0,1471,0,0
6190,0412241302,6190,04,12,24,13,02,04/12/24 13:02,04/12/24 13:0,0,0000,0000,0254,0000,0,1378,0,0,0,1482,0,0
6190,0412241307,6190,04,12,24,13,07,04/12/24 13:07,04/12/24 13:5,0,0000,0855,0295,0000,0,1384,0,0,0,1493,0,0
6190,0412241312,6190,04,12,24,13,12,04/12/24 13:12,04/12/24 13:10,0,0000,0315,0230,0000,0,1378,0,0,0,1498,0,0
6190,0412241317,6190,04,12,24,13,17,04/12/24 13:17,04/12/24 13:15,0,0000,0000,0246,0000,0,1378,0,0,0,9999,0,0
6190,0412241323,6190,04,12,24,13,23,04/12/24 13:23,04/12/24 13:20,0,0000,0000,0298,0000,0,1383,0,0,0,9999,0,0
6190,0412241328,6190,04,12,24,13,28,04/12/24 13:28,04/12/24 13:25,0,0000,0044,0261,0000,0,1379,0,0,0,9999,0,0
6190,0412241334,6190,04,12,24,13,34,04/12/24 13:34,04/12/24 13:30,0,0000,0202,0214,0000,0,1382,0,0,0,9999,0,0
6190,0412241339,6190,04,12,24,13,39,04/12/24 13:39,04/12/24 13:35,0,0000,0179,0278,0000,0,1381,0,0,0,9999,0,0
6190,0412241344,6190,04,12,24,13,44,04/12/24 13:44,04/12/24 13:40,0,0000,0765,0233,0000,0,1384,0,0,0,9999,0,0
6190,0412241350,6190,04,12,24,13,50,04/12/24 13:50,04/12/24 13:50,0,0000,0000,0282,0000,0,1383,0,0,0,9999,0,0
6190,0412241355,6190,04,12,24,13,55,04/12/24 13:55,04/12/24 13:55,0,0000,0472,0262,0000,0,1377,0,0,0,9999,0,0
6190,0412241400,6190,04,12,24,14,00,04/12/24 14:00,04/12/24 14:0,0,0000,0494,0220,0000,0,1383,0,0,0,9999,0,0
6190,0412241405,6190,04,12,24,14,05,04/12/24 14:05,04/12/24 14:5,0,0000,1012,0264,0000,0,1385,0,0,0,9999,0,0
6190,0412241411,6190,04,12,24,14,11,04/12/24 14:11,04/12/24 14:10,0,0000,0450,0225,0000,0,1384,0,0,0,9999,0,0
6190,0412241416,6190,04,12,24,14,16,04/12/24 14:16,04/12/24 14:15,0,0000,0427,0284,0000,0,1384,0,0,0,9999,0,0
6190,0412241421,6190,04,12,24,14,21,04/12/24 14:21,04/12/24 14:20,0,0000,0607,0211,0000,0,1383,0,0,0,9999,0,0
6190,0412241427,6190,04,12,24,14,27,04/12/24 14:27,04/12/24 14:25,0,0000,1035,0270,0000,0,1385,0,0,0,9999,0,0
6190,0412241432,6190,04,12,24,14,32,04/12/24 14:32,04/12/24 14:30,0,0000,0630,0269,0000,0,1384,0,0,0,9999,0,0
6190,0412241437,6190,04,12,24,14,37,04/12/24 14:37,04/12/24 14:35,0,0000,0562,0257,0000,0,1384,0,0,0,9999,0,0
6190,0412241443,6190,04,12,24,14,43,04/12/24 14:43,04/12/24 14:40,0,0000,0630,0241,0000,0,1383,0,0,0,9999,0,0
6190,0412241448,6190,04,12,24,14,48,04/12/24 14:48,04/12/24 14:45,0,0000,0382,0273,0000,0,1385,0,0,0,9999,0,0
6190,0412241453,6190,04,12,24,14,53,04/12/24 14:53,04/12/24 14:50,0,0000,0675,0263,0000,0,1384,0,0,0,9999,0,0
6190,0412241458,6190,04,12,24,14,58,04/12/24 14:58,04/12/24 14:55,0,0000,0675,0294,0000,0,1385,0,0,0,9999,0,0
6190,0412241503,6190,04,12,24,15,03,04/12/24 15:03,04/12/24 15:0,0,0000,0967,0259,0000,0,1383,0,0,0,9999,0,0
6190,0412241508,6190,04,12,24,15,08,04/12/24 15:08,04/12/24 15:5,0,0000,0900,0255,0000,0,1385,0,0,0,9999,0,0
6190,0412241514,6190,04,12,24,15,14,04/12/24 15:14,04/12/24 15:10,0,0000,0855,0278,0000,0,1385,0,0,0,9999,0,0
6190,0412241519,6190,04,12,24,15,19,04/12/24 15:19,04/12/24 15:15,0,0000,0900,0277,0000,0,1386,0,0,0,9999,0,0
6190,0412241524,6190,04,12,24,15,24,04/12/24 15:24,04/12/24 15:20,0,0000,0000,0187,0000,0,1385,0,0,0,9999,0,0
6190,0412241530,6190,04,12,24,15,30,04/12/24 15:30,04/12/24 15:30,0,0000,1035,0235,0000,0,1386,0,0,0,9999,0,0
6190,0412241535,6190,04,12,24,15,35,04/12/24 15:35,04/12/24 15:35,0,0000,0832,0242,0000,0,1384,0,0,0,9999,0,0
6190,0412241540,6190,04,12,24,15,40,04/12/24 15:40,04/12/24 15:40,0,0000,0494,0318,0000,0,1388,0,0,0,9999,0,0
6190,0412241545,6190,04,12,24,15,45,04/12/24 15:45,04/12/24 15:45,0,0000,0810,0268,0000,0,1389,0,0,0,9999,0,0
6190,0412241551,6190,04,12,24,15,51,04/12/24 15:51,04/12/24 15:50,0,0000,0787,0253,0000,0,1388,0,0,0,9999,0,0
