#Station,Date_Time,Date_Time_Adj,Rain_hundredths,Light,Temp_F,Depth_Hundredths_of_Feet,Analog,Temp_RTC_F,
10000,00/00/00 00:00,00/00/00 00:0,0000,0000,0000,0000,0000,0000
10000,00/00/00 00:00,00/00/00 00:0,0000,0000,0000,0000,0000,0000
10000,00/00/00 00:00,00/00/00 00:0,0000,0000,0000,0000,0000,0000
10000,00/00/00 00:00,00/00/00 00:0,0000,0000,0000,0000,0000,0000
10000,00/00/00 00:00,00/00/00 00:0,0000,0000,0000,0000,0000,0000
10000,00/00/00 00:00,00/00/00 00:0,0000,0000,0000,0000,0000,0000
10000,00/00/00 00:00,00/00/00 00:0,0000,0000,0000,0000,0000,0000
10000,07/19/17 13:48,07/19/17 13:45,0000,0000,0089,0185,0000,0102
10000,07/19/17 13:53,07/19/17 13:50,0000,0000,0088,0185,0000,0103
10000,07/19/17 13:58,07/19/17 13:55,0000,0000,0088,0183,0000,0103
10000,07/19/17 14:04,07/19/17 14:0,0000,0000,0089,0185,0000,0104
10000,07/19/17 14:09,07/19/17 14:5,0000,0000,0087,0185,0000,0104
10000,07/19/17 14:14,07/19/17 14:10,0000,0000,0090,0185,0000,0104
10000,07/27/17 12:17,07/27/17 12:15,0000,0000,0081,0186,0000,0095
10000,07/27/17 12:22,07/27/17 12:20,0000,0000,0079,0188,0000,0092
10000,07/27/17 12:27,07/27/17 12:25,0000,0000,0081,0186,0000,0092
10000,07/27/17 12:33,07/27/17 12:30,0000,0000,0083,0188,0000,0092
10000,07/27/17 12:38,07/27/17 12:35,0000,0000,0078,0189,0000,0092
10000,07/27/17 12:43,07/27/17 12:40,0000,0000,0082,0186,0000,0091
10000,07/27/17 12:49,07/27/17 12:45,0000,0000,0083,0186,0000,0093
10000,07/27/17 12:54,07/27/17 12:50,0000,0000,0083,0185,0000,0093
10000,07/27/17 12:59,07/27/17 12:55,0000,0000,0082,0188,0000,0094
10000,07/27/17 13:05,07/27/17 13:5,0000,0000,0083,0186,0000,0094
10000,07/27/17 13:10,07/27/17 13:10,0000,0000,0084,0186,0000,0095
10000,07/27/17 13:15,07/27/17 13:15,0000,0000,0084,0186,0000,0095
10000,07/27/17 13:21,07/27/17 13:20,0000,0000,0084,0185,0000,0095
10000,07/27/17 13:26,07/27/17 13:25,0000,0000,0082,0186,0000,0095
10000,07/27/17 13:31,07/27/17 13:30,0000,0000,0083,0185,0000,0095
10000,07/27/17 13:53,07/27/17 13:50,0000,0000,0080,0186,0000,0096
10000,07/27/17 13:58,07/27/17 13:55,0000,0000,0082,0186,0000,0094
10000,07/27/17 14:03,07/27/17 14:0,0000,0000,0086,0186,0000,0095
10000,07/27/17 14:09,07/27/17 14:5,0000,0000,0086,0185,0000,0096
10000,07/27/17 14:14,07/27/17 14:10,0000,0000,0085,0183,0000,0098
10000,07/27/17 14:19,07/27/17 14:15,0000,0000,0086,0185,0000,0099
10000,07/27/17 14:25,07/27/17 14:25,0000,0000,0086,0183,0000,0099
10000,07/27/17 14:30,07/27/17 14:30,0000,0000,0087,0183,0000,0099
10000,07/27/17 14:35,07/27/17 14:35,0000,0000,0087,0185,0000,0100
10000,07/27/17 14:41,07/27/17 14:40,0000,0000,0088,0180,0000,0100
10000,07/27/17 14:46,07/27/17 14:45,0000,0000,0089,0181,0000,0100
10000,07/27/17 14:51,07/27/17 14:50,0000,0000,0088,0181,0000,0100
10000,07/27/17 14:57,07/27/17 14:55,0000,0000,0089,0181,0000,0101
10000,07/27/17 15:02,07/27/17 15:0,0000,0000,0082,0181,0000,0100
10000,07/27/17 15:07,07/27/17 15:5,0000,0000,0091,0181,0000,0099
10000,07/27/17 15:13,07/27/17 15:10,0000,0000,0092,0181,0000,0101
