##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
6250,0501241740,6250,05,01,24,17,40,05/01/24 17:40,05/01/24 17:40,0,0,0,0,0,0,00815,0,0,0086,1303,0,0
6250,0501241741,6250,05,01,24,17,41,05/01/24 17:41,05/01/24 17:40,0,0,0,0,0,0,00799,0,0,0085,1305,0,0
6250,0501241741,6250,05,01,24,17,41,05/01/24 17:41,05/01/24 17:40,0,0,0,0,0,0,00814,0,0,0085,1303,0,0
6250,0501241742,6250,05,01,24,17,42,05/01/24 17:42,05/01/24 17:40,0,0,0,0,0,0,00795,0,0,0085,1301,0,0
6250,0501241742,6250,05,01,24,17,42,05/01/24 17:42,05/01/24 17:40,0,0,0,0,0,0,00812,0,0,0085,1305,0,0
6250,0501241743,6250,05,01,24,17,43,05/01/24 17:43,05/01/24 17:40,0,0,0,0,0,0,00812,0,0,0084,1301,0,0
6250,0501241743,6250,05,01,24,17,43,05/01/24 17:43,05/01/24 17:40,0,0,0,0,0,0,00816,0,0,0084,1302,0,0
6250,0501241743,6250,05,01,24,17,43,05/01/24 17:43,05/01/24 17:40,0,0,0,0,0,0,00816,0,0,0084,1303,0,0
6250,0501241744,6250,05,01,24,17,44,05/01/24 17:44,05/01/24 17:40,0,0,0,0,0,0,00812,0,0,0084,1304,0,0
6250,0501241744,6250,05,01,24,17,44,05/01/24 17:44,05/01/24 17:40,0,0,0,0,0,0,00813,0,0,0084,1303,0,0
6250,0501241745,6250,05,01,24,17,45,05/01/24 17:45,05/01/24 17:45,0,0,0,0,0,0,00817,0,0,0083,1302,0,0
6250,0501241745,6250,05,01,24,17,45,05/01/24 17:45,05/01/24 17:45,0,0,0,0,0,0,00819,0,0,0083,1299,0,0
6250,0501241746,6250,05,01,24,17,46,05/01/24 17:46,05/01/24 17:45,0,0,0,0,0,0,00813,0,0,0083,1302,0,0
6250,0501241746,6250,05,01,24,17,46,05/01/24 17:46,05/01/24 17:45,0,0,0,0,0,0,00814,0,0,0083,1299,0,0
6250,0501241746,6250,05,01,24,17,46,05/01/24 17:46,05/01/24 17:45,0,0,0,0,0,0,00815,0,0,0083,1300,0,0
6250,0501241747,6250,05,01,24,17,47,05/01/24 17:47,05/01/24 17:45,0,0,0,0,0,0,00814,0,0,0083,1303,0,0
6250,0501241747,6250,05,01,24,17,47,05/01/24 17:47,05/01/24 17:45,0,0,0,0,0,0,00815,0,0,0083,1300,0,0
6250,0501241748,6250,05,01,24,17,48,05/01/24 17:48,05/01/24 17:45,0,0,0,0,0,0,00816,0,0,0083,1302,0,0
6250,0501241748,6250,05,01,24,17,48,05/01/24 17:48,05/01/24 17:45,0,0,0,0,0,0,00818,0,0,0083,1303,0,0
6250,0501241749,6250,05,01,24,17,49,05/01/24 17:49,05/01/24 17:45,0,0,0,0,0,0,00812,0,0,0083,1300,0,0
6250,0501241753,6250,05,01,24,17,53,05/01/24 17:53,05/01/24 17:50,0,0,0,0,0,0,00813,0,0,0082,1301,0,0
6250,0501241754,6250,05,01,24,17,54,05/01/24 17:54,05/01/24 17:50,0,0,0,0,0,0,00814,0,0,0082,1303,0,0
6250,0501241754,6250,05,01,24,17,54,05/01/24 17:54,05/01/24 17:50,0,0,0,0,0,0,00815,0,0,0082,1302,0,0
6250,0501241755,6250,05,01,24,17,55,05/01/24 17:55,05/01/24 17:55,0,0,0,0,0,0,00812,0,0,0082,1302,0,0
6250,0501241755,6250,05,01,24,17,55,05/01/24 17:55,05/01/24 17:55,0,0,0,0,0,0,00815,0,0,0082,1300,0,0
6250,0501241755,6250,05,01,24,17,55,05/01/24 17:55,05/01/24 17:55,0,0,0,0,0,0,00816,0,0,0082,1302,0,0
6250,0501241756,6250,05,01,24,17,56,05/01/24 17:56,05/01/24 17:55,0,0,0,0,0,0,00811,0,0,0082,1302,0,0
6250,0501241756,6250,05,01,24,17,56,05/01/24 17:56,05/01/24 17:55,0,0,0,0,0,0,00813,0,0,0082,1301,0,0
6250,0501241757,6250,05,01,24,17,57,05/01/24 17:57,05/01/24 17:55,0,0,0,0,0,0,00805,0,0,0082,1298,0,0
6250,0501241757,6250,05,01,24,17,57,05/01/24 17:57,05/01/24 17:55,0,0,0,0,0,0,00813,0,0,0082,1304,0,0
6250,0501241758,6250,05,01,24,17,58,05/01/24 17:58,05/01/24 17:55,0,0,0,0,0,0,00797,0,0,0082,1299,0,0
6250,0501241758,6250,05,01,24,17,58,05/01/24 17:58,05/01/24 17:55,0,0,0,0,0,0,00818,0,0,0082,1303,0,0
6250,0501241759,6250,05,01,24,17,59,05/01/24 17:59,05/01/24 17:55,0,0,0,0,0,0,00797,0,0,0082,1300,0,0
6250,0501241759,6250,05,01,24,17,59,05/01/24 17:59,05/01/24 17:55,0,0,0,0,0,0,00814,0,0,0082,1301,0,0
6250,0501241759,6250,05,01,24,17,59,05/01/24 17:59,05/01/24 17:55,0,0,0,0,0,0,00817,0,0,0082,1298,0,0
6250,0501241800,6250,05,01,24,18,00,05/01/24 18:00,05/01/24 18:0,0,0,0,0,0,0,00816,0,0,0082,1301,0,0
6250,0501241800,6250,05,01,24,18,00,05/01/24 18:00,05/01/24 18:0,0,0,0,0,0,0,00817,0,0,0082,1300,0,0
6250,0501241801,6250,05,01,24,18,01,05/01/24 18:01,05/01/24 18:0,0,0,0,0,0,0,00811,0,0,0082,1301,0,0
6250,0501241801,6250,05,01,24,18,01,05/01/24 18:01,05/01/24 18:0,0,0,0,0,0,0,00812,0,0,0082,1302,0,0
6250,0501241802,6250,05,01,24,18,02,05/01/24 18:02,05/01/24 18:0,0,0,0,0,0,0,00813,0,0,0082,1298,0,0
6250,0501241802,6250,05,01,24,18,02,05/01/24 18:02,05/01/24 18:0,0,0,0,0,0,0,00813,0,0,0082,1299,0,0
6250,0501241802,6250,05,01,24,18,02,05/01/24 18:02,05/01/24 18:0,0,0,0,0,0,0,00818,0,0,0082,1301,0,0
6250,0501241803,6250,05,01,24,18,03,05/01/24 18:03,05/01/24 18:0,0,0,0,0,0,0,00814,0,0,0082,1300,0,0
6250,0501241803,6250,05,01,24,18,03,05/01/24 18:03,05/01/24 18:0,0,0,0,0,0,0,00816,0,0,0082,1301,0,0
6250,0501241804,6250,05,01,24,18,04,05/01/24 18:04,05/01/24 18:0,0,0,0,0,0,0,00800,0,0,0082,1301,0,0
6250,0501241804,6250,05,01,24,18,04,05/01/24 18:04,05/01/24 18:0,0,0,0,0,0,0,00817,0,0,0082,1299,0,0
6250,0501241805,6250,05,01,24,18,05,05/01/24 18:05,05/01/24 18:5,0,0,0,0,0,0,00813,0,0,0082,1298,0,0
6250,0501241805,6250,05,01,24,18,05,05/01/24 18:05,05/01/24 18:5,0,0,0,0,0,0,00817,0,0,0082,1296,0,0
6250,0501241806,6250,05,01,24,18,06,05/01/24 18:06,05/01/24 18:5,0,0,0,0,0,0,00814,0,0,0082,1299,0,0
6250,0501241806,6250,05,01,24,18,06,05/01/24 18:06,05/01/24 18:5,0,0,0,0,0,0,00815,0,0,0082,1298,0,0
6250,0501241806,6250,05,01,24,18,06,05/01/24 18:06,05/01/24 18:5,0,0,0,0,0,0,00816,0,0,0082,1298,0,0
6250,0501241807,6250,05,01,24,18,07,05/01/24 18:07,05/01/24 18:5,0,0,0,0,0,0,00800,0,0,0082,1298,0,0
6250,0501241807,6250,05,01,24,18,07,05/01/24 18:07,05/01/24 18:5,0,0,0,0,0,0,00812,0,0,0082,1301,0,0
6250,0501241808,6250,05,01,24,18,08,05/01/24 18:08,05/01/24 18:5,0,0,0,0,0,0,00815,0,0,0082,1298,0,0
6250,0501241809,6250,05,01,24,18,09,05/01/24 18:09,05/01/24 18:5,0,0,0,0,0,0,00815,0,0,0082,1297,0,0
6250,0501241811,6251,05,01,24,18,11,05/01/24 18:11,05/01/24 18:10,0,0,0,0,0,0,00815,0,0,0082,1300,0,0
6250,0501241812,6251,05,01,24,18,12,05/01/24 18:12,05/01/24 18:10,0,0,0,0,0,0,00815,0,0,0082,1299,0,0
6250,0501241813,6251,05,01,24,18,13,05/01/24 18:13,05/01/24 18:10,0,0,0,0,0,0,00810,0,0,0082,1301,0,0
6250,0501241814,6251,05,01,24,18,14,05/01/24 18:14,05/01/24 18:10,0,0,0,0,0,0,00799,0,0,0082,1297,0,0
6250,0501241822,6250,05,01,24,18,22,05/01/24 18:22,05/01/24 18:20,0,0,0,0,0,0,00813,0,0,0081,1301,0,0
6250,0501241827,6250,05,01,24,18,27,05/01/24 18:27,05/01/24 18:25,0,0,0,0,0,0,00818,0,0,0081,1299,0,0
6250,0501241832,6250,05,01,24,18,32,05/01/24 18:32,05/01/24 18:30,0,0,0,0,0,0,00815,0,0,0081,1304,0,0
6250,0501241838,6250,05,01,24,18,38,05/01/24 18:38,05/01/24 18:35,0,0,0,0,0,0,00814,0,0,0081,1303,0,0
6250,0501241843,6250,05,01,24,18,43,05/01/24 18:43,05/01/24 18:40,0,0,0,0,0,0,00795,0,0,0080,1302,0,0
6250,0501241848,6250,05,01,24,18,48,05/01/24 18:48,05/01/24 18:45,0,0,0,0,0,0,00813,0,0,0080,1300,0,0
6250,0501241853,6250,05,01,24,18,53,05/01/24 18:53,05/01/24 18:50,0,0,0,0,0,0,00814,0,0,0080,1301,0,0
6250,0501241858,6250,05,01,24,18,58,05/01/24 18:58,05/01/24 18:55,0,0,0,0,0,0,00813,0,0,0080,1302,0,0
6250,0501241903,6250,05,01,24,19,03,05/01/24 19:03,05/01/24 19:0,0,0,0,0,0,0,00817,0,0,0080,1300,0,0
6250,0501241909,6250,05,01,24,19,09,05/01/24 19:09,05/01/24 19:5,0,0,0,0,0,0,00815,0,0,0080,1302,0,0
6250,0501241914,6250,05,01,24,19,14,05/01/24 19:14,05/01/24 19:10,0,0,0,0,0,0,00818,0,0,0080,1306,0,0
6250,0501241919,6250,05,01,24,19,19,05/01/24 19:19,05/01/24 19:15,0,0,0,0,0,0,00820,0,0,0080,1303,0,0
6250,0501241924,6250,05,01,24,19,24,05/01/24 19:24,05/01/24 19:20,0,0,0,0,0,0,00815,0,0,0082,1302,0,0
6250,0501241929,6250,05,01,24,19,29,05/01/24 19:29,05/01/24 19:25,0,0,0,0,0,0,00814,0,0,0082,1301,0,0
6250,0501241934,6250,05,01,24,19,34,05/01/24 19:34,05/01/24 19:30,0,0,0,0,0,0,00812,0,0,0082,1302,0,0
6250,0501241939,6250,05,01,24,19,39,05/01/24 19:39,05/01/24 19:35,0,0,0,0,0,0,00816,0,0,0081,1303,0,0
6250,0501241944,6250,05,01,24,19,44,05/01/24 19:44,05/01/24 19:40,0,0,0,0,0,0,00819,0,0,0081,1302,0,0
6250,0501241949,6250,05,01,24,19,49,05/01/24 19:49,05/01/24 19:45,0,0,0,0,0,0,00814,0,0,0081,1302,0,0
6250,0501241955,6250,05,01,24,19,55,05/01/24 19:55,05/01/24 19:55,0,0,0,0,0,0,00819,0,0,0080,1300,0,0
6250,0501242000,6250,05,01,24,20,00,05/01/24 20:00,05/01/24 20:0,0,0,0,0,0,0,00812,0,0,0080,1305,0,0
6250,0501242005,6250,05,01,24,20,05,05/01/24 20:05,05/01/24 20:5,0,0,0,0,0,0,00819,0,0,0080,1303,0,0
6250,0501242011,6250,05,01,24,20,11,05/01/24 20:11,05/01/24 20:10,0,0,0,0,0,0,00815,0,0,0079,1303,0,0
6250,0501242016,6250,05,01,24,20,16,05/01/24 20:16,05/01/24 20:15,0,0,0,0,0,0,00069,0,0,0079,1305,0,0
6250,0501242021,6250,05,01,24,20,21,05/01/24 20:21,05/01/24 20:20,0,0,0,0,0,0,00832,0,0,0079,1302,0,0
6250,0501242026,6250,05,01,24,20,26,05/01/24 20:26,05/01/24 20:25,0,0,0,0,0,0,00832,0,0,0079,1304,0,0
6250,0501242031,6250,05,01,24,20,31,05/01/24 20:31,05/01/24 20:30,0,0,0,0,0,0,00828,0,0,0079,1307,0,0
6250,0501242036,6250,05,01,24,20,36,05/01/24 20:36,05/01/24 20:35,0,0,0,0,0,0,00830,0,0,0079,1305,0,0
6250,0501242042,6250,05,01,24,20,42,05/01/24 20:42,05/01/24 20:40,0,0,0,0,0,0,00830,0,0,0077,1305,0,0
6250,0501242047,6250,05,01,24,20,47,05/01/24 20:47,05/01/24 20:45,0,0,0,0,0,0,00834,0,0,0077,1307,0,0
6250,0501242052,6250,05,01,24,20,52,05/01/24 20:52,05/01/24 20:50,0,0,0,0,0,0,01140,0,0,0077,1304,0,0
6250,0501242107,6250,05,01,24,21,07,05/01/24 21:07,05/01/24 21:5,0,0,0,0,0,0,01093,0,0,0077,1305,0,0
6250,0501242108,6250,05,01,24,21,08,05/01/24 21:08,05/01/24 21:5,0,0,0,0,0,0,01089,0,0,0077,1303,0,0
6250,0501242108,6250,05,01,24,21,08,05/01/24 21:08,05/01/24 21:5,0,0,0,0,0,0,01094,0,0,0077,1301,0,0
6250,0501242109,6250,05,01,24,21,09,05/01/24 21:09,05/01/24 21:5,0,0,0,0,0,0,01092,0,0,0077,1302,0,0
6250,0501242109,6250,05,01,24,21,09,05/01/24 21:09,05/01/24 21:5,0,0,0,0,0,0,01093,0,0,0077,1304,0,0
6250,0501242110,6250,05,01,24,21,10,05/01/24 21:10,05/01/24 21:10,0,0,0,0,0,0,01088,0,0,0077,1302,0,0
6250,0501242110,6250,05,01,24,21,10,05/01/24 21:10,05/01/24 21:10,0,0,0,0,0,0,01089,0,0,0077,1300,0,0
6250,0501242110,6250,05,01,24,21,10,05/01/24 21:10,05/01/24 21:10,0,0,0,0,0,0,01096,0,0,0077,1303,0,0
6250,0501242111,6250,05,01,24,21,11,05/01/24 21:11,05/01/24 21:10,0,0,0,0,0,0,01091,0,0,0077,1301,0,0
6250,0501242111,6250,05,01,24,21,11,05/01/24 21:11,05/01/24 21:10,0,0,0,0,0,0,01094,0,0,0077,1300,0,0
6250,0501242120,6250,05,01,24,21,20,05/01/24 21:20,05/01/24 21:20,0,0,0,0,0,0,01131,0,0,0077,1305,0,0
6250,0501242125,6250,05,01,24,21,25,05/01/24 21:25,05/01/24 21:25,0,0,0,0,0,0,01131,0,0,0076,1305,0,0
6250,0501242130,6250,05,01,24,21,30,05/01/24 21:30,05/01/24 21:30,0,0,0,0,0,0,01128,0,0,0076,1304,0,0
6250,0501242135,6250,05,01,24,21,35,05/01/24 21:35,05/01/24 21:35,0,0,0,0,0,0,01127,0,0,0076,1304,0,0
6250,0501242140,6250,05,01,24,21,40,05/01/24 21:40,05/01/24 21:40,0,0,0,0,0,0,01126,0,0,0075,1304,0,0
6250,0501242145,6250,05,01,24,21,45,05/01/24 21:45,05/01/24 21:45,0,0,0,0,0,0,01125,0,0,0075,1304,0,0
6250,0501242150,6250,05,01,24,21,50,05/01/24 21:50,05/01/24 21:50,0,0,0,0,0,0,01127,0,0,0074,1304,0,0
6250,0501242155,6250,05,01,24,21,55,05/01/24 21:55,05/01/24 21:55,0,0,0,0,0,0,01128,0,0,0074,1307,0,0
6250,0501242200,6250,05,01,24,22,00,05/01/24 22:00,05/01/24 22:0,0,0,0,0,0,0,01124,0,0,0073,1309,0,0
6250,0501242206,6250,05,01,24,22,06,05/01/24 22:06,05/01/24 22:5,0,0,0,0,0,0,01124,0,0,0074,1304,0,0
6250,0501242211,6250,05,01,24,22,11,05/01/24 22:11,05/01/24 22:10,0,0,0,0,0,0,01129,0,0,0074,1306,0,0
6250,0501242216,6250,05,01,24,22,16,05/01/24 22:16,05/01/24 22:15,0,0,0,0,0,0,01128,0,0,0074,1303,0,0
6250,0501242221,6250,05,01,24,22,21,05/01/24 22:21,05/01/24 22:20,0,0,0,0,0,0,01128,0,0,0073,1305,0,0
6250,0501242226,6250,05,01,24,22,26,05/01/24 22:26,05/01/24 22:25,0,0,0,0,0,0,01124,0,0,0073,1308,0,0
6250,0501242231,6250,05,01,24,22,31,05/01/24 22:31,05/01/24 22:30,0,0,0,0,0,0,01128,0,0,0073,1307,0,0
6250,0501242236,6250,05,01,24,22,36,05/01/24 22:36,05/01/24 22:35,0,0,0,0,0,0,01116,0,0,0073,1306,0,0
6250,0501242241,6250,05,01,24,22,41,05/01/24 22:41,05/01/24 22:40,0,0,0,0,0,0,01114,0,0,0073,1306,0,0
6250,0501242246,6250,05,01,24,22,46,05/01/24 22:46,05/01/24 22:45,0,0,0,0,0,0,01110,0,0,0074,1307,0,0
6250,0501242252,6250,05,01,24,22,52,05/01/24 22:52,05/01/24 22:50,0,0,0,0,0,0,01115,0,0,0075,1304,0,0
6250,0501242257,6250,05,01,24,22,57,05/01/24 22:57,05/01/24 22:55,0,0,0,0,0,0,01108,0,0,0075,1304,0,0
6250,0501242302,6250,05,01,24,23,02,05/01/24 23:02,05/01/24 23:0,0,0,0,0,0,0,01110,0,0,0075,1304,0,0
6250,0501242308,6250,05,01,24,23,08,05/01/24 23:08,05/01/24 23:5,0,0,0,0,0,0,01110,0,0,0076,1304,0,0
6250,0501242313,6250,05,01,24,23,13,05/01/24 23:13,05/01/24 23:10,0,0,0,0,0,0,01112,0,0,0075,1304,0,0
6250,0501242318,6250,05,01,24,23,18,05/01/24 23:18,05/01/24 23:15,0,0,0,0,0,0,01116,0,0,0075,1304,0,0
6250,0501242323,6250,05,01,24,23,23,05/01/24 23:23,05/01/24 23:20,0,0,0,0,0,0,01112,0,0,0075,1304,0,0
6250,0501242328,6250,05,01,24,23,28,05/01/24 23:28,05/01/24 23:25,0,0,0,0,0,0,01107,0,0,0075,1307,0,0
6250,0501242333,6250,05,01,24,23,33,05/01/24 23:33,05/01/24 23:30,0,0,0,0,0,0,01115,0,0,0075,1309,0,0
6250,0501242339,6250,05,01,24,23,39,05/01/24 23:39,05/01/24 23:35,0,0,0,0,0,0,01110,0,0,0075,1304,0,0
6250,0501242344,6250,05,01,24,23,44,05/01/24 23:44,05/01/24 23:40,0,0,0,0,0,0,01110,0,0,0075,1304,0,0
6250,0501242349,6250,05,01,24,23,49,05/01/24 23:49,05/01/24 23:45,0,0,0,0,0,0,01115,0,0,0075,1306,0,0
6250,0501242354,6250,05,01,24,23,54,05/01/24 23:54,05/01/24 23:50,0,0,0,0,0,0,01111,0,0,0075,1306,0,0
6250,0501242359,6250,05,01,24,23,59,05/01/24 23:59,05/01/24 23:55,0,0,0,0,0,0,01116,0,0,0075,1307,0,0
6250,0502240004,6250,05,02,24,00,04,05/02/24 00:04,05/02/24 00:0,0,0,0,0,0,0,01107,0,0,0075,1302,0,0
6250,0502240010,6250,05,02,24,00,10,05/02/24 00:10,05/02/24 00:10,0,0,0,0,0,0,01111,0,0,0075,1305,0,0
6250,0502240015,6250,05,02,24,00,15,05/02/24 00:15,05/02/24 00:15,0,0,0,0,0,0,01111,0,0,0075,1305,0,0
6250,0502240020,6250,05,02,24,00,20,05/02/24 00:20,05/02/24 00:20,0,0,0,0,0,0,01112,0,0,0075,1307,0,0
6250,0502240025,6250,05,02,24,00,25,05/02/24 00:25,05/02/24 00:25,0,0,0,0,0,0,01115,0,0,0075,1306,0,0
6250,0502240030,6250,05,02,24,00,30,05/02/24 00:30,05/02/24 00:30,0,0,0,0,0,0,01118,0,0,0074,1307,0,0
6250,0502240035,6250,05,02,24,00,35,05/02/24 00:35,05/02/24 00:35,0,0,0,0,0,0,01114,0,0,0074,1307,0,0
6250,0502240041,6250,05,02,24,00,41,05/02/24 00:41,05/02/24 00:40,0,0,0,0,0,0,01110,0,0,0074,1308,0,0
6250,0502240046,6250,05,02,24,00,46,05/02/24 00:46,05/02/24 00:45,0,0,0,0,0,0,01110,0,0,0074,1308,0,0
6250,0502240051,6250,05,02,24,00,51,05/02/24 00:51,05/02/24 00:50,0,0,0,0,0,0,01111,0,0,0074,1306,0,0
6250,0502240056,6250,05,02,24,00,56,05/02/24 00:56,05/02/24 00:55,0,0,0,0,0,0,01116,0,0,0074,1306,0,0
6250,0502240101,6250,05,02,24,01,01,05/02/24 01:01,05/02/24 01:0,0,0,0,0,0,0,01110,0,0,0074,1309,0,0
6250,0502240106,6250,05,02,24,01,06,05/02/24 01:06,05/02/24 01:5,0,0,0,0,0,0,01115,0,0,0074,1307,0,0
6250,0502240111,6250,05,02,24,01,11,05/02/24 01:11,05/02/24 01:10,0,0,0,0,0,0,01116,0,0,0074,1304,0,0
6250,0502240116,6250,05,02,24,01,16,05/02/24 01:16,05/02/24 01:15,0,0,0,0,0,0,01116,0,0,0074,1308,0,0
6250,0502240121,6250,05,02,24,01,21,05/02/24 01:21,05/02/24 01:20,0,0,0,0,0,0,01116,0,0,0074,1307,0,0
6250,0502240127,6250,05,02,24,01,27,05/02/24 01:27,05/02/24 01:25,0,0,0,0,0,0,01112,0,0,0074,1306,0,0
6250,0502240132,6250,05,02,24,01,32,05/02/24 01:32,05/02/24 01:30,0,0,0,0,0,0,01109,0,0,0073,1310,0,0
6250,0502240137,6250,05,02,24,01,37,05/02/24 01:37,05/02/24 01:35,0,0,0,0,0,0,01109,0,0,0073,1308,0,0
6250,0502240142,6250,05,02,24,01,42,05/02/24 01:42,05/02/24 01:40,0,0,0,0,0,0,01117,0,0,0073,1306,0,0
6250,0502240147,6250,05,02,24,01,47,05/02/24 01:47,05/02/24 01:45,0,0,0,0,0,0,01114,0,0,0073,1309,0,0
6250,0502240152,6250,05,02,24,01,52,05/02/24 01:52,05/02/24 01:50,0,0,0,0,0,0,01114,0,0,0073,1305,0,0
6250,0502240158,6250,05,02,24,01,58,05/02/24 01:58,05/02/24 01:55,0,0,0,0,0,0,01109,0,0,0073,1307,0,0
6250,0502240203,6250,05,02,24,02,03,05/02/24 02:03,05/02/24 02:0,0,0,0,0,0,0,01114,0,0,0073,1305,0,0
6250,0502240208,6250,05,02,24,02,08,05/02/24 02:08,05/02/24 02:5,0,0,0,0,0,0,01112,0,0,0073,1311,0,0
6250,0502240213,6250,05,02,24,02,13,05/02/24 02:13,05/02/24 02:10,0,0,0,0,0,0,01112,0,0,0073,1307,0,0
6250,0502240218,6250,05,02,24,02,18,05/02/24 02:18,05/02/24 02:15,0,0,0,0,0,0,01111,0,0,0073,1308,0,0
6250,0502240223,6250,05,02,24,02,23,05/02/24 02:23,05/02/24 02:20,0,0,0,0,0,0,01114,0,0,0072,1309,0,0
6250,0502240228,6250,05,02,24,02,28,05/02/24 02:28,05/02/24 02:25,0,0,0,0,0,0,01111,0,0,0072,1305,0,0
6250,0502240233,6250,05,02,24,02,33,05/02/24 02:33,05/02/24 02:30,0,0,0,0,0,0,01115,0,0,0072,1310,0,0
6250,0502240238,6250,05,02,24,02,38,05/02/24 02:38,05/02/24 02:35,0,0,0,0,0,0,01112,0,0,0072,1309,0,0
6250,0502240244,6250,05,02,24,02,44,05/02/24 02:44,05/02/24 02:40,0,0,0,0,0,0,01115,0,0,0072,1309,0,0
6250,0502240249,6250,05,02,24,02,49,05/02/24 02:49,05/02/24 02:45,0,0,0,0,0,0,01113,0,0,0072,1308,0,0
6250,0502240254,6250,05,02,24,02,54,05/02/24 02:54,05/02/24 02:50,0,0,0,0,0,0,01109,0,0,0072,1308,0,0
6250,0502240259,6250,05,02,24,02,59,05/02/24 02:59,05/02/24 02:55,0,0,0,0,0,0,01114,0,0,0072,1311,0,0
6250,0502240304,6250,05,02,24,03,04,05/02/24 03:04,05/02/24 03:0,0,0,0,0,0,0,01115,0,0,0072,1307,0,0
6250,0502240309,6250,05,02,24,03,09,05/02/24 03:09,05/02/24 03:5,0,0,0,0,0,0,01116,0,0,0072,1307,0,0
6250,0502240314,6250,05,02,24,03,14,05/02/24 03:14,05/02/24 03:10,0,0,0,0,0,0,01113,0,0,0072,1309,0,0
6250,0502240319,6250,05,02,24,03,19,05/02/24 03:19,05/02/24 03:15,0,0,0,0,0,0,01115,0,0,0072,1305,0,0
6250,0502240324,6250,05,02,24,03,24,05/02/24 03:24,05/02/24 03:20,0,0,0,0,0,0,01108,0,0,0072,1309,0,0
6250,0502240330,6250,05,02,24,03,30,05/02/24 03:30,05/02/24 03:30,0,0,0,0,0,0,01117,0,0,0072,1308,0,0
6250,0502240335,6250,05,02,24,03,35,05/02/24 03:35,05/02/24 03:35,0,0,0,0,0,0,01116,0,0,0072,1309,0,0
6250,0502240340,6250,05,02,24,03,40,05/02/24 03:40,05/02/24 03:40,0,0,0,0,0,0,01113,0,0,0072,1310,0,0
6250,0502240346,6250,05,02,24,03,46,05/02/24 03:46,05/02/24 03:45,0,0,0,0,0,0,01118,0,0,0072,1306,0,0
6250,0502240351,6250,05,02,24,03,51,05/02/24 03:51,05/02/24 03:50,0,0,0,0,0,0,01117,0,0,0072,1308,0,0
6250,0502240356,6250,05,02,24,03,56,05/02/24 03:56,05/02/24 03:55,0,0,0,0,0,0,01113,0,0,0071,1309,0,0
6250,0502240401,6250,05,02,24,04,01,05/02/24 04:01,05/02/24 04:0,0,0,0,0,0,0,01116,0,0,0072,1309,0,0
6250,0502240406,6250,05,02,24,04,06,05/02/24 04:06,05/02/24 04:5,0,0,0,0,0,0,01113,0,0,0071,1311,0,0
6250,0502240411,6250,05,02,24,04,11,05/02/24 04:11,05/02/24 04:10,0,0,0,0,0,0,01113,0,0,0071,1311,0,0
6250,0502240417,6250,05,02,24,04,17,05/02/24 04:17,05/02/24 04:15,0,0,0,0,0,0,01118,0,0,0071,1310,0,0
6250,0502240422,6250,05,02,24,04,22,05/02/24 04:22,05/02/24 04:20,0,0,0,0,0,0,01114,0,0,0071,1306,0,0
6250,0502240427,6250,05,02,24,04,27,05/02/24 04:27,05/02/24 04:25,0,0,0,0,0,0,01114,0,0,0071,1308,0,0
6250,0502240432,6250,05,02,24,04,32,05/02/24 04:32,05/02/24 04:30,0,0,0,0,0,0,01114,0,0,0071,1309,0,0
6250,0502240437,6250,05,02,24,04,37,05/02/24 04:37,05/02/24 04:35,0,0,0,0,0,0,01112,0,0,0071,1309,0,0
6250,0502240442,6250,05,02,24,04,42,05/02/24 04:42,05/02/24 04:40,0,0,0,0,0,0,01117,0,0,0071,1308,0,0
6250,0502240448,6250,05,02,24,04,48,05/02/24 04:48,05/02/24 04:45,0,0,0,0,0,0,01115,0,0,0071,1308,0,0
6250,0502240453,6250,05,02,24,04,53,05/02/24 04:53,05/02/24 04:50,0,0,0,0,0,0,01117,0,0,0071,1306,0,0
6250,0502240458,6250,05,02,24,04,58,05/02/24 04:58,05/02/24 04:55,0,0,0,0,0,0,01114,0,0,0071,1309,0,0
6250,0502240503,6250,05,02,24,05,03,05/02/24 05:03,05/02/24 05:0,0,0,0,0,0,0,01111,0,0,0071,1308,0,0
6250,0502240508,6250,05,02,24,05,08,05/02/24 05:08,05/02/24 05:5,0,0,0,0,0,0,01113,0,0,0071,1307,0,0
6250,0502240513,6250,05,02,24,05,13,05/02/24 05:13,05/02/24 05:10,0,0,0,0,0,0,01116,0,0,0070,1311,0,0
6250,0502240519,6250,05,02,24,05,19,05/02/24 05:19,05/02/24 05:15,0,0,0,0,0,0,01117,0,0,0071,1309,0,0
6250,0502240524,6250,05,02,24,05,24,05/02/24 05:24,05/02/24 05:20,0,0,0,0,0,0,01117,0,0,0070,1311,0,0
6250,0502240529,6250,05,02,24,05,29,05/02/24 05:29,05/02/24 05:25,0,0,0,0,0,0,01112,0,0,0070,1310,0,0
6250,0502240534,6250,05,02,24,05,34,05/02/24 05:34,05/02/24 05:30,0,0,0,0,0,0,01112,0,0,0070,1310,0,0
