##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
1010,0324241337,1012,03,24,24,13,37,03/24/24 13:37,03/24/24 13:35,0,0000,0,0,0000,0,0,0,0,0,1268,0073,0
1010,0324241342,1012,03,24,24,13,42,03/24/24 13:42,03/24/24 13:40,0,0000,0,0,0000,0,0,0,0,0,1272,0072,0
1010,0324241347,1012,03,24,24,13,47,03/24/24 13:47,03/24/24 13:45,0,0000,0,0,0000,0,0,0,0,0,1270,0074,0
1010,0324241353,1012,03,24,24,13,53,03/24/24 13:53,03/24/24 13:50,0,0000,0,0,0000,0,0,0,0,0,1270,0074,0
1010,0324241357,1012,03,24,24,13,57,03/24/24 13:57,03/24/24 13:55,0,0000,0,0,0000,0,0,0,0,0,1272,0069,0
1010,0324241408,1012,03,24,24,14,08,03/24/24 14:08,03/24/24 14:5,0,0000,0,0,0000,0,0,0,0,0,1268,0071,0
1010,0324241413,1012,03,24,24,14,13,03/24/24 14:13,03/24/24 14:10,0,0000,0,0,0000,0,0,0,0,0,1271,0074,0
1010,0324241418,1012,03,24,24,14,18,03/24/24 14:18,03/24/24 14:15,0,0000,0,0,0000,0,0,0,0,0,1270,0071,0
1010,0324241428,1012,03,24,24,14,28,03/24/24 14:28,03/24/24 14:25,0,0000,0,0,0000,0,0,0,0,0,1269,0071,0
1010,0324241433,1012,03,24,24,14,33,03/24/24 14:33,03/24/24 14:30,0,0000,0,0,0000,0,0,0,0,0,1271,0070,0
1010,0324241439,1012,03,24,24,14,39,03/24/24 14:39,03/24/24 14:35,0,0000,0,0,0000,0,0,0,0,0,1272,0072,0
1010,0324241444,1012,03,24,24,14,44,03/24/24 14:44,03/24/24 14:40,0,0000,0,0,0000,0,0,0,0,0,1273,0069,0
1010,0324241454,1012,03,24,24,14,54,03/24/24 14:54,03/24/24 14:50,0,0000,0,0,0000,0,0,0,0,0,1276,0068,0
1010,0324241459,1012,03,24,24,14,59,03/24/24 14:59,03/24/24 14:55,0,0000,0,0,0000,0,0,0,0,0,1270,0072,0
1010,0324241504,1012,03,24,24,15,04,03/24/24 15:04,03/24/24 15:0,0,0000,0,0,0000,0,0,0,0,0,1275,0074,0
1010,0324241510,1012,03,24,24,15,10,03/24/24 15:10,03/24/24 15:10,0,0000,0,0,0000,0,0,0,0,0,1276,0076,0
1010,0324241515,1012,03,24,24,15,15,03/24/24 15:15,03/24/24 15:15,0,0000,0,0,0000,0,0,0,0,0,1274,0075,0
1010,0324241520,1012,03,24,24,15,20,03/24/24 15:20,03/24/24 15:20,0,0000,0,0,0000,0,0,0,0,0,1279,0073,0
1010,0324241525,1012,03,24,24,15,25,03/24/24 15:25,03/24/24 15:25,0,0000,0,0,0000,0,0,0,0,0,1277,0071,0
1010,0324241530,1012,03,24,24,15,30,03/24/24 15:30,03/24/24 15:30,0,0000,0,0,0000,0,0,0,0,0,1278,0071,0
1010,0324241535,1012,03,24,24,15,35,03/24/24 15:35,03/24/24 15:35,0,0000,0,0,0000,0,0,0,0,0,1280,0073,0
1010,0324241541,1012,03,24,24,15,41,03/24/24 15:41,03/24/24 15:40,0,0000,0,0,0000,0,0,0,0,0,1278,0074,0
1010,0324241546,1012,03,24,24,15,46,03/24/24 15:46,03/24/24 15:45,0,0000,0,0,0000,0,0,0,0,0,1276,0074,0
1010,0324241551,1012,03,24,24,15,51,03/24/24 15:51,03/24/24 15:50,0,0000,0,0,0000,0,0,0,0,0,1279,0074,0
1010,0324241556,1012,03,24,24,15,56,03/24/24 15:56,03/24/24 15:55,0,0000,0,0,0000,0,0,0,0,0,1277,0071,0
1010,0324241601,1012,03,24,24,16,01,03/24/24 16:01,03/24/24 16:0,0,0000,0,0,0000,0,0,0,0,0,1281,0073,0
1010,0324241606,1012,03,24,24,16,06,03/24/24 16:06,03/24/24 16:5,0,0000,0,0,0000,0,0,0,0,0,1279,0068,0
1010,0324241611,1012,03,24,24,16,11,03/24/24 16:11,03/24/24 16:10,0,0000,0,0,0000,0,0,0,0,0,1281,0069,0
1010,0324241616,1012,03,24,24,16,16,03/24/24 16:16,03/24/24 16:15,0,0000,0,0,0000,0,0,0,0,0,1280,0070,0
1010,0324241628,1012,03,24,24,16,28,03/24/24 16:28,03/24/24 16:25,0,0000,0,0,0000,0,0,0,0,0,1282,0070,0
1010,0324241633,1012,03,24,24,16,33,03/24/24 16:33,03/24/24 16:30,0,0000,0,0,0000,0,0,0,0,0,1283,0070,0
1010,0324241637,1012,03,24,24,16,37,03/24/24 16:37,03/24/24 16:35,0,0000,0,0,0000,0,0,0,0,0,1281,0072,0
1010,0324241643,1012,03,24,24,16,43,03/24/24 16:43,03/24/24 16:40,0,0000,0,0,0000,0,0,0,0,0,1281,0072,0
1010,0324241648,1012,03,24,24,16,48,03/24/24 16:48,03/24/24 16:45,0,0000,0,0,0000,0,0,0,0,0,1282,0069,0
1010,0324241653,1012,03,24,24,16,53,03/24/24 16:53,03/24/24 16:50,0,0000,0,0,0000,0,0,0,0,0,1282,0070,0
1010,0324241658,1012,03,24,24,16,58,03/24/24 16:58,03/24/24 16:55,0,0000,0,0,0000,0,0,0,0,0,1281,0071,0
1010,0324241703,1012,03,24,24,17,03,03/24/24 17:03,03/24/24 17:0,0,0000,0,0,0000,0,0,0,0,0,1283,0069,0
1010,0324241708,1012,03,24,24,17,08,03/24/24 17:08,03/24/24 17:5,0,0000,0,0,0000,0,0,0,0,0,1282,0071,0
1010,0324241714,1012,03,24,24,17,14,03/24/24 17:14,03/24/24 17:10,0,0000,0,0,0000,0,0,0,0,0,1283,0071,0
1010,0324241718,1012,03,24,24,17,18,03/24/24 17:18,03/24/24 17:15,0,0000,0,0,0000,0,0,0,0,0,1284,0071,0
1010,0324241723,1012,03,24,24,17,23,03/24/24 17:23,03/24/24 17:20,0,0000,0,0,0000,0,0,0,0,0,1284,0069,0
1010,0324241729,1012,03,24,24,17,29,03/24/24 17:29,03/24/24 17:25,0,0000,0,0,0000,0,0,0,0,0,1285,0072,0
1010,0324241734,1012,03,24,24,17,34,03/24/24 17:34,03/24/24 17:30,0,0000,0,0,0000,0,0,0,0,0,1286,0071,0
1010,0324241739,1012,03,24,24,17,39,03/24/24 17:39,03/24/24 17:35,0,0000,0,0,0000,0,0,0,0,0,1285,0074,0
1010,0324241745,1012,03,24,24,17,45,03/24/24 17:45,03/24/24 17:45,0,0000,0,0,0000,0,0,0,0,0,1286,0073,0
1010,0324241801,1012,03,24,24,18,01,03/24/24 18:01,03/24/24 18:0,0,0000,0,0,0000,0,0,0,0,0,1286,0072,0
1010,0324241805,1012,03,24,24,18,05,03/24/24 18:05,03/24/24 18:5,0,0000,0,0,0000,0,0,0,0,0,1288,0070,0
1010,0324241810,1012,03,24,24,18,10,03/24/24 18:10,03/24/24 18:10,0,0000,0,0,0000,0,0,0,0,0,1288,0074,0
1010,0324241816,1012,03,24,24,18,16,03/24/24 18:16,03/24/24 18:15,0,0000,0,0,0000,0,0,0,0,0,1287,0073,0
1010,0324241821,1012,03,24,24,18,21,03/24/24 18:21,03/24/24 18:20,0,0000,0,0,0000,0,0,0,0,0,1289,0073,0
1010,0324241832,1012,03,24,24,18,32,03/24/24 18:32,03/24/24 18:30,0,0000,0,0,0000,0,0,0,0,0,1286,0074,0
1010,0324241837,1012,03,24,24,18,37,03/24/24 18:37,03/24/24 18:35,0,0000,0,0,0000,0,0,0,0,0,1286,0072,0
1010,0324241848,1012,03,24,24,18,48,03/24/24 18:48,03/24/24 18:45,0,0000,0,0,0000,0,0,0,0,0,1287,0071,0
1010,0324241853,1012,03,24,24,18,53,03/24/24 18:53,03/24/24 18:50,0,0000,0,0,0000,0,0,0,0,0,1287,0074,0
1010,0324241858,1012,03,24,24,18,58,03/24/24 18:58,03/24/24 18:55,0,0000,0,0,0000,0,0,0,0,0,1285,0071,0
1010,0324241903,1012,03,24,24,19,03,03/24/24 19:03,03/24/24 19:0,0,0000,0,0,0000,0,0,0,0,0,1288,0071,0
1010,0324241919,1012,03,24,24,19,19,03/24/24 19:19,03/24/24 19:15,0,0000,0,0,0000,0,0,0,0,0,1290,0071,0
1010,0324241924,1012,03,24,24,19,24,03/24/24 19:24,03/24/24 19:20,0,0000,0,0,0000,0,0,0,0,0,1292,0072,0
1010,0324241928,1012,03,24,24,19,28,03/24/24 19:28,03/24/24 19:25,0,0000,0,0,0000,0,0,0,0,0,1291,0072,0
1010,0324241934,1012,03,24,24,19,34,03/24/24 19:34,03/24/24 19:30,0,0000,0,0,0000,0,0,0,0,0,1294,0073,0
1010,0324241939,1012,03,24,24,19,39,03/24/24 19:39,03/24/24 19:35,0,0000,0,0,0000,0,0,0,0,0,1291,0072,0
1010,0324241944,1012,03,24,24,19,44,03/24/24 19:44,03/24/24 19:40,0,0000,0,0,0000,0,0,0,0,0,1295,0075,0
1010,0324241950,1012,03,24,24,19,50,03/24/24 19:50,03/24/24 19:50,0,0000,0,0,0000,0,0,0,0,0,1293,0072,0
1010,0324241955,1012,03,24,24,19,55,03/24/24 19:55,03/24/24 19:55,0,0000,0,0,0000,0,0,0,0,0,1289,0073,0
1010,0324242000,1012,03,24,24,20,00,03/24/24 20:00,03/24/24 20:0,0,0000,0,0,0000,0,0,0,0,0,1292,0071,0
1010,0324242005,1012,03,24,24,20,05,03/24/24 20:05,03/24/24 20:5,0,0000,0,0,0000,0,0,0,0,0,1292,0071,0
1010,0324242010,1012,03,24,24,20,10,03/24/24 20:10,03/24/24 20:10,0,0000,0,0,0000,0,0,0,0,0,1291,0069,0
1010,0324242015,1012,03,24,24,20,15,03/24/24 20:15,03/24/24 20:15,0,0000,0,0,0000,0,0,0,0,0,1292,0072,0
1010,0324242020,1012,03,24,24,20,20,03/24/24 20:20,03/24/24 20:20,0,0000,0,0,0000,0,0,0,0,0,1293,0070,0
1010,0324242025,1012,03,24,24,20,25,03/24/24 20:25,03/24/24 20:25,0,0000,0,0,0000,0,0,0,0,0,1292,0071,0
1010,0324242030,1012,03,24,24,20,30,03/24/24 20:30,03/24/24 20:30,0,0000,0,0,0000,0,0,0,0,0,1294,0072,0
1010,0324242036,1012,03,24,24,20,36,03/24/24 20:36,03/24/24 20:35,0,0000,0,0,0000,0,0,0,0,0,1296,0071,0
1010,0324242041,1012,03,24,24,20,41,03/24/24 20:41,03/24/24 20:40,0,0000,0,0,0000,0,0,0,0,0,1294,0071,0
1010,0324242046,1012,03,24,24,20,46,03/24/24 20:46,03/24/24 20:45,0,0000,0,0,0000,0,0,0,0,0,1293,0072,0
1010,0324242051,1012,03,24,24,20,51,03/24/24 20:51,03/24/24 20:50,0,0000,0,0,0000,0,0,0,0,0,1296,0074,0
1010,0324242056,1012,03,24,24,20,56,03/24/24 20:56,03/24/24 20:55,0,0000,0,0,0000,0,0,0,0,0,1293,0075,0
1010,0324242101,1012,03,24,24,21,01,03/24/24 21:01,03/24/24 21:0,0,0000,0,0,0000,0,0,0,0,0,1293,0072,0
1010,0324242107,1012,03,24,24,21,07,03/24/24 21:07,03/24/24 21:5,0,0000,0,0,0000,0,0,0,0,0,1294,0072,0
1010,0324242112,1012,03,24,24,21,12,03/24/24 21:12,03/24/24 21:10,0,0000,0,0,0000,0,0,0,0,0,1296,0070,0
1010,0324242116,1012,03,24,24,21,16,03/24/24 21:16,03/24/24 21:15,0,0000,0,0,0000,0,0,0,0,0,1295,0071,0
1010,0324242122,1012,03,24,24,21,22,03/24/24 21:22,03/24/24 21:20,0,0000,0,0,0000,0,0,0,0,0,1296,0074,0
1010,0324242127,1012,03,24,24,21,27,03/24/24 21:27,03/24/24 21:25,0,0000,0,0,0000,0,0,0,0,0,1297,0075,0
1010,0324242132,1012,03,24,24,21,32,03/24/24 21:32,03/24/24 21:30,0,0000,0,0,0000,0,0,0,0,0,1299,0076,0
1010,0324242137,1012,03,24,24,21,37,03/24/24 21:37,03/24/24 21:35,0,0000,0,0,0000,0,0,0,0,0,1293,0075,0
1010,0324242142,1012,03,24,24,21,42,03/24/24 21:42,03/24/24 21:40,0,0000,0,0,0000,0,0,0,0,0,1295,0074,0
1010,0324242147,1012,03,24,24,21,47,03/24/24 21:47,03/24/24 21:45,0,0000,0,0,0000,0,0,0,0,0,1293,0074,0
1010,0324242153,1012,03,24,24,21,53,03/24/24 21:53,03/24/24 21:50,0,0000,0,0,0000,0,0,0,0,0,1297,0071,0
1010,0324242158,1012,03,24,24,21,58,03/24/24 21:58,03/24/24 21:55,0,0000,0,0,0000,0,0,0,0,0,1299,0075,0
1010,0324242203,1012,03,24,24,22,03,03/24/24 22:03,03/24/24 22:0,0,0000,0,0,0000,0,0,0,0,0,1296,0076,0
1010,0324242209,1012,03,24,24,22,09,03/24/24 22:09,03/24/24 22:5,0,0000,0,0,0000,0,0,0,0,0,1296,0072,0
1010,0324242214,1012,03,24,24,22,14,03/24/24 22:14,03/24/24 22:10,0,0000,0,0,0000,0,0,0,0,0,1298,0072,0
1010,0324242219,1012,03,24,24,22,19,03/24/24 22:19,03/24/24 22:15,0,0000,0,0,0000,0,0,0,0,0,1301,0076,0
1010,0324242224,1012,03,24,24,22,24,03/24/24 22:24,03/24/24 22:20,0,0000,0,0,0000,0,0,0,0,0,1295,0077,0
1010,0324242229,1012,03,24,24,22,29,03/24/24 22:29,03/24/24 22:25,0,0000,0,0,0000,0,0,0,0,0,1296,0077,0
1010,0324242234,1012,03,24,24,22,34,03/24/24 22:34,03/24/24 22:30,0,0000,0,0,0000,0,0,0,0,0,1296,0076,0
1010,0324242240,1012,03,24,24,22,40,03/24/24 22:40,03/24/24 22:40,0,0000,0,0,0000,0,0,0,0,0,1295,0077,0
1010,0324242245,1012,03,24,24,22,45,03/24/24 22:45,03/24/24 22:45,0,0000,0,0,0000,0,0,0,0,0,1294,0075,0
1010,0324242249,1012,03,24,24,22,49,03/24/24 22:49,03/24/24 22:45,0,0000,0,0,0000,0,0,0,0,0,1300,0077,0
1010,0324242255,1012,03,24,24,22,55,03/24/24 22:55,03/24/24 22:55,0,0000,0,0,0000,0,0,0,0,0,1299,0080,0
1010,0324242300,1012,03,24,24,23,00,03/24/24 23:00,03/24/24 23:0,0,0000,0,0,0000,0,0,0,0,0,1298,0074,0
1010,0324242305,1012,03,24,24,23,05,03/24/24 23:05,03/24/24 23:5,0,0000,0,0,0000,0,0,0,0,0,1299,0074,0
1010,0324242310,1012,03,24,24,23,10,03/24/24 23:10,03/24/24 23:10,0,0000,0,0,0000,0,0,0,0,0,1297,0080,0
1010,0324242315,1012,03,24,24,23,15,03/24/24 23:15,03/24/24 23:15,0,0000,0,0,0000,0,0,0,0,0,1300,0076,0
1010,0324242320,1012,03,24,24,23,20,03/24/24 23:20,03/24/24 23:20,0,0000,0,0,0000,0,0,0,0,0,1299,0075,0
1010,0324242326,1012,03,24,24,23,26,03/24/24 23:26,03/24/24 23:25,0,0000,0,0,0000,0,0,0,0,0,1300,0076,0
1010,0324242331,1012,03,24,24,23,31,03/24/24 23:31,03/24/24 23:30,0,0000,0,0,0000,0,0,0,0,0,1299,0076,0
1010,0324242336,1012,03,24,24,23,36,03/24/24 23:36,03/24/24 23:35,0,0000,0,0,0000,0,0,0,0,0,1298,0075,0
1010,0324242341,1012,03,24,24,23,41,03/24/24 23:41,03/24/24 23:40,0,0000,0,0,0000,0,0,0,0,0,1298,0079,0
1010,0324242346,1012,03,24,24,23,46,03/24/24 23:46,03/24/24 23:45,0,0000,0,0,0000,0,0,0,0,0,1298,0079,0
1010,0324242351,1012,03,24,24,23,51,03/24/24 23:51,03/24/24 23:50,0,0000,0,0,0000,0,0,0,0,0,1299,0075,0
1010,0324242358,1012,03,24,24,23,58,03/24/24 23:58,03/24/24 23:55,0,0000,0,0,0000,0,0,0,0,0,1298,0077,0
1010,0325240003,1012,03,25,24,00,03,03/25/24 00:03,03/25/24 00:0,0,0000,0,0,0000,0,0,0,0,0,1297,0078,0
1010,0325240008,1012,03,25,24,00,08,03/25/24 00:08,03/25/24 00:5,0,0000,0,0,0000,0,0,0,0,0,1298,0079,0
1010,0325240014,1012,03,25,24,00,14,03/25/24 00:14,03/25/24 00:10,0,0000,0,0,0000,0,0,0,0,0,1295,0079,0
1010,0325240019,1012,03,25,24,00,19,03/25/24 00:19,03/25/24 00:15,0,0000,0,0,0000,0,0,0,0,0,1296,0081,0
1010,0325240024,1012,03,25,24,00,24,03/25/24 00:24,03/25/24 00:20,0,0000,0,0,0000,0,0,0,0,0,1301,0077,0
1010,0325240029,1012,03,25,24,00,29,03/25/24 00:29,03/25/24 00:25,0,0000,0,0,0000,0,0,0,0,0,1296,0079,0
1010,0325240034,1012,03,25,24,00,34,03/25/24 00:34,03/25/24 00:30,0,0000,0,0,0000,0,0,0,0,0,1294,0080,0
1010,0325240039,1012,03,25,24,00,39,03/25/24 00:39,03/25/24 00:35,0,0000,0,0,0000,0,0,0,0,0,1298,0082,0
1010,0325240044,1012,03,25,24,00,44,03/25/24 00:44,03/25/24 00:40,0,0000,0,0,0000,0,0,0,0,0,1295,0082,0
1010,0325240049,1012,03,25,24,00,49,03/25/24 00:49,03/25/24 00:45,0,0000,0,0,0000,0,0,0,0,0,1298,0079,0
1010,0325240054,1012,03,25,24,00,54,03/25/24 00:54,03/25/24 00:50,0,0000,0,0,0000,0,0,0,0,0,1300,0082,0
1010,0325240100,1012,03,25,24,01,00,03/25/24 01:00,03/25/24 01:0,0,0000,0,0,0000,0,0,0,0,0,1294,0080,0
1010,0325240105,1012,03,25,24,01,05,03/25/24 01:05,03/25/24 01:5,0,0000,0,0,0000,0,0,0,0,0,1296,0080,0
1010,0325240110,1012,03,25,24,01,10,03/25/24 01:10,03/25/24 01:10,0,0000,0,0,0000,0,0,0,0,0,1304,0077,0
1010,0325240116,1012,03,25,24,01,16,03/25/24 01:16,03/25/24 01:15,0,0000,0,0,0000,0,0,0,0,0,1296,0075,0
1010,0325240121,1012,03,25,24,01,21,03/25/24 01:21,03/25/24 01:20,0,0000,0,0,0000,0,0,0,0,0,1299,0072,0
1010,0325240126,1012,03,25,24,01,26,03/25/24 01:26,03/25/24 01:25,0,0000,0,0,0000,0,0,0,0,0,1300,0076,0
1010,0325240131,1012,03,25,24,01,31,03/25/24 01:31,03/25/24 01:30,0,0000,0,0,0000,0,0,0,0,0,1301,0076,0
1010,0325240136,1012,03,25,24,01,36,03/25/24 01:36,03/25/24 01:35,0,0000,0,0,0000,0,0,0,0,0,1299,0077,0
1010,0325240146,1012,03,25,24,01,46,03/25/24 01:46,03/25/24 01:45,0,0000,0,0,0000,0,0,0,0,0,1297,0077,0
1010,0325240151,1012,03,25,24,01,51,03/25/24 01:51,03/25/24 01:50,0,0000,0,0,0000,0,0,0,0,0,1297,0075,0
1010,0325240156,1012,03,25,24,01,56,03/25/24 01:56,03/25/24 01:55,0,0000,0,0,0000,0,0,0,0,0,1299,0081,0
1010,0325240202,1012,03,25,24,02,02,03/25/24 02:02,03/25/24 02:0,0,0000,0,0,0000,0,0,0,0,0,1300,0082,0
1010,0325240207,1012,03,25,24,02,07,03/25/24 02:07,03/25/24 02:5,0,0000,0,0,0000,0,0,0,0,0,1301,0081,0
1010,0325240212,1012,03,25,24,02,12,03/25/24 02:12,03/25/24 02:10,0,0000,0,0,0000,0,0,0,0,0,1302,0083,0
1010,0325240217,1012,03,25,24,02,17,03/25/24 02:17,03/25/24 02:15,0,0000,0,0,0000,0,0,0,0,0,1298,0081,0
1010,0325240222,1012,03,25,24,02,22,03/25/24 02:22,03/25/24 02:20,0,0000,0,0,0000,0,0,0,0,0,1301,0081,0
1010,0325240227,1012,03,25,24,02,27,03/25/24 02:27,03/25/24 02:25,0,0000,0,0,0000,0,0,0,0,0,1303,0080,0
1010,0325240232,1012,03,25,24,02,32,03/25/24 02:32,03/25/24 02:30,0,0000,0,0,0000,0,0,0,0,0,1297,0078,0
1010,0325240237,1012,03,25,24,02,37,03/25/24 02:37,03/25/24 02:35,0,0000,0,0,0000,0,0,0,0,0,1300,0083,0
1010,0325240242,1012,03,25,24,02,42,03/25/24 02:42,03/25/24 02:40,0,0000,0,0,0000,0,0,0,0,0,1307,0082,0
1010,0325240248,1012,03,25,24,02,48,03/25/24 02:48,03/25/24 02:45,0,0000,0,0,0000,0,0,0,0,0,1302,0081,0
1010,0325240253,1012,03,25,24,02,53,03/25/24 02:53,03/25/24 02:50,0,0000,0,0,0000,0,0,0,0,0,1304,0081,0
1010,0325240258,1012,03,25,24,02,58,03/25/24 02:58,03/25/24 02:55,0,0000,0,0,0000,0,0,0,0,0,1299,0082,0
1010,0325240303,1012,03,25,24,03,03,03/25/24 03:03,03/25/24 03:0,0,0000,0,0,0000,0,0,0,0,0,1301,0075,0
1010,0325240308,1012,03,25,24,03,08,03/25/24 03:08,03/25/24 03:5,0,0000,0,0,0000,0,0,0,0,0,1304,0074,0
1010,0325240313,1012,03,25,24,03,13,03/25/24 03:13,03/25/24 03:10,0,0000,0,0,0000,0,0,0,0,0,1300,0075,0
1010,0325240318,1012,03,25,24,03,18,03/25/24 03:18,03/25/24 03:15,0,0000,0,0,0000,0,0,0,0,0,1301,0075,0
1010,0325240323,1012,03,25,24,03,23,03/25/24 03:23,03/25/24 03:20,0,0000,0,0,0000,0,0,0,0,0,1302,0074,0
1010,0325240328,1012,03,25,24,03,28,03/25/24 03:28,03/25/24 03:25,0,0000,0,0,0000,0,0,0,0,0,1302,0078,0
1010,0325240334,1012,03,25,24,03,34,03/25/24 03:34,03/25/24 03:30,0,0000,0,0,0000,0,0,0,0,0,1299,0078,0
1010,0325240339,1012,03,25,24,03,39,03/25/24 03:39,03/25/24 03:35,0,0000,0,0,0000,0,0,0,0,0,1299,0079,0
1010,0325240344,1012,03,25,24,03,44,03/25/24 03:44,03/25/24 03:40,0,0000,0,0,0000,0,0,0,0,0,1302,0079,0
1010,0325240349,1012,03,25,24,03,49,03/25/24 03:49,03/25/24 03:45,0,0000,0,0,0000,0,0,0,0,0,1303,0079,0
1010,0325240354,1012,03,25,24,03,54,03/25/24 03:54,03/25/24 03:50,0,0000,0,0,0000,0,0,0,0,0,1303,0077,0
1010,0325240359,1012,03,25,24,03,59,03/25/24 03:59,03/25/24 03:55,0,0000,0,0,0000,0,0,0,0,0,1303,0080,0
1010,0325240404,1012,03,25,24,04,04,03/25/24 04:04,03/25/24 04:0,0,0000,0,0,0000,0,0,0,0,0,1301,0078,0
1010,0325240409,1012,03,25,24,04,09,03/25/24 04:09,03/25/24 04:5,0,0000,0,0,0000,0,0,0,0,0,1300,0078,0
1010,0325240414,1012,03,25,24,04,14,03/25/24 04:14,03/25/24 04:10,0,0000,0,0,0000,0,0,0,0,0,1300,0077,0
1010,0325240420,1012,03,25,24,04,20,03/25/24 04:20,03/25/24 04:20,0,0000,0,0,0000,0,0,0,0,0,1302,0077,0
1010,0325240425,1012,03,25,24,04,25,03/25/24 04:25,03/25/24 04:25,0,0000,0,0,0000,0,0,0,0,0,1303,0077,0
1010,0325240430,1012,03,25,24,04,30,03/25/24 04:30,03/25/24 04:30,0,0000,0,0,0000,0,0,0,0,0,1303,0079,0
1010,0325240435,1012,03,25,24,04,35,03/25/24 04:35,03/25/24 04:35,0,0000,0,0,0000,0,0,0,0,0,1300,0078,0
1010,0325240440,1012,03,25,24,04,40,03/25/24 04:40,03/25/24 04:40,0,0000,0,0,0000,0,0,0,0,0,1305,0078,0
1010,0325240445,1012,03,25,24,04,45,03/25/24 04:45,03/25/24 04:45,0,0000,0,0,0000,0,0,0,0,0,1303,0076,0
1010,0325240450,1012,03,25,24,04,50,03/25/24 04:50,03/25/24 04:50,0,0000,0,0,0000,0,0,0,0,0,1301,0075,0
1010,0325240455,1012,03,25,24,04,55,03/25/24 04:55,03/25/24 04:55,0,0000,0,0,0000,0,0,0,0,0,1304,0079,0
1010,0325240500,1012,03,25,24,05,00,03/25/24 05:00,03/25/24 05:0,0,0000,0,0,0000,0,0,0,0,0,1303,0077,0
1010,0325240506,1012,03,25,24,05,06,03/25/24 05:06,03/25/24 05:5,0,0000,0,0,0000,0,0,0,0,0,1302,0075,0
1010,0325240511,1012,03,25,24,05,11,03/25/24 05:11,03/25/24 05:10,0,0000,0,0,0000,0,0,0,0,0,1299,0068,0
1010,0325240516,1012,03,25,24,05,16,03/25/24 05:16,03/25/24 05:15,0,0000,0,0,0000,0,0,0,0,0,1305,0073,0
1010,0325240521,1012,03,25,24,05,21,03/25/24 05:21,03/25/24 05:20,0,0000,0,0,0000,0,0,0,0,0,1302,0075,0
1010,0325240526,1012,03,25,24,05,26,03/25/24 05:26,03/25/24 05:25,0,0000,0,0,0000,0,0,0,0,0,1302,0073,0
1010,0325240531,1012,03,25,24,05,31,03/25/24 05:31,03/25/24 05:30,0,0000,0,0,0000,0,0,0,0,0,1302,0074,0
1010,0325240537,1012,03,25,24,05,37,03/25/24 05:37,03/25/24 05:35,0,0000,0,0,0000,0,0,0,0,0,1303,0071,0
1010,0325240542,1012,03,25,24,05,42,03/25/24 05:42,03/25/24 05:40,0,0000,0,0,0000,0,0,0,0,0,1306,0074,0
1010,0325240547,1012,03,25,24,05,47,03/25/24 05:47,03/25/24 05:45,0,0000,0,0,0000,0,0,0,0,0,1305,0072,0
1010,0325240552,1012,03,25,24,05,52,03/25/24 05:52,03/25/24 05:50,0,0000,0,0,0000,0,0,0,0,0,1305,0073,0
1010,0325240557,1012,03,25,24,05,57,03/25/24 05:57,03/25/24 05:55,0,0000,0,0,0000,0,0,0,0,0,1303,0074,0
1010,0325240602,1012,03,25,24,06,02,03/25/24 06:02,03/25/24 06:0,0,0000,0,0,0000,0,0,0,0,0,1305,0073,0
1010,0325240607,1012,03,25,24,06,07,03/25/24 06:07,03/25/24 06:5,0,0000,0,0,0000,0,0,0,0,0,1303,0069,0
1010,0325240612,1012,03,25,24,06,12,03/25/24 06:12,03/25/24 06:10,0,0000,0,0,0000,0,0,0,0,0,1306,0073,0
1010,0325240617,1012,03,25,24,06,17,03/25/24 06:17,03/25/24 06:15,0,0000,0,0,0000,0,0,0,0,0,1300,0069,0
1010,0325240622,1012,03,25,24,06,22,03/25/24 06:22,03/25/24 06:20,0,0000,0,0,0000,0,0,0,0,0,1301,0071,0
1010,0325240627,1012,03,25,24,06,27,03/25/24 06:27,03/25/24 06:25,0,0000,0,0,0000,0,0,0,0,0,1304,0070,0
1010,0325240632,1012,03,25,24,06,32,03/25/24 06:32,03/25/24 06:30,0,0000,0,0,0000,0,0,0,0,0,1305,0070,0
1010,0325240638,1012,03,25,24,06,38,03/25/24 06:38,03/25/24 06:35,0,0000,0,0,0000,0,0,0,0,0,1304,0072,0
1010,0325240643,1012,03,25,24,06,43,03/25/24 06:43,03/25/24 06:40,0,0000,0,0,0000,0,0,0,0,0,1304,0069,0
1010,0325240648,1012,03,25,24,06,48,03/25/24 06:48,03/25/24 06:45,0,0000,0,0,0000,0,0,0,0,0,1309,0070,0
1010,0325240653,1012,03,25,24,06,53,03/25/24 06:53,03/25/24 06:50,0,0000,0,0,0000,0,0,0,0,0,1307,0071,0
1010,0325240658,1012,03,25,24,06,58,03/25/24 06:58,03/25/24 06:55,0,0000,0,0,0000,0,0,0,0,0,1306,0070,0
1010,0325240703,1012,03,25,24,07,03,03/25/24 07:03,03/25/24 07:0,0,0000,0,0,0000,0,0,0,0,0,1305,0074,0
