##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
6000,0324241336,6002,03,24,24,13,36,03/24/24 13:36,03/24/24 13:35,0,0000,0,0,0000,0,0,0,0,0,1297,0091,0
6000,0324241341,6002,03,24,24,13,41,03/24/24 13:41,03/24/24 13:40,0,0000,0,0,0000,0,0,0,0,0,1299,0103,0
6000,0324241351,6002,03,24,24,13,51,03/24/24 13:51,03/24/24 13:50,0,0000,0,0,0000,0,0,0,0,0,1295,0059,0
6000,0324241356,6002,03,24,24,13,56,03/24/24 13:56,03/24/24 13:55,0,0000,0,0,0000,0,0,0,0,0,1296,0104,0
6000,0324241407,6002,03,24,24,14,07,03/24/24 14:07,03/24/24 14:5,0,0000,0,0,0000,0,0,0,0,0,1296,0103,0
6000,0324241411,6002,03,24,24,14,11,03/24/24 14:11,03/24/24 14:10,0,0000,0,0,0000,0,0,0,0,0,1293,0103,0
6000,0324241422,6002,03,24,24,14,22,03/24/24 14:22,03/24/24 14:20,0,0000,0,0,0000,0,0,0,0,0,1293,0098,0
6000,0324241427,6002,03,24,24,14,27,03/24/24 14:27,03/24/24 14:25,0,0000,0,0,0000,0,0,0,0,0,1294,0057,0
6000,0324241438,6002,03,24,24,14,38,03/24/24 14:38,03/24/24 14:35,0,0000,0,0,0000,0,0,0,0,0,1294,0102,0
6000,0324241443,6002,03,24,24,14,43,03/24/24 14:43,03/24/24 14:40,0,0000,0,0,0000,0,0,0,0,0,1291,0103,0
6000,0324241454,6002,03,24,24,14,54,03/24/24 14:54,03/24/24 14:50,0,0000,0,0,0000,0,0,0,0,0,1288,0103,0
6000,0324241459,6002,03,24,24,14,59,03/24/24 14:59,03/24/24 14:55,0,0000,0,0,0000,0,0,0,0,0,1288,0102,0
6000,0324241509,6002,03,24,24,15,09,03/24/24 15:09,03/24/24 15:5,0,0000,0,0,0000,0,0,0,0,0,1289,0104,0
6000,0324241514,6002,03,24,24,15,14,03/24/24 15:14,03/24/24 15:10,0,0000,0,0,0000,0,0,0,0,0,1292,0105,0
6000,0324241524,6002,03,24,24,15,24,03/24/24 15:24,03/24/24 15:20,0,0000,0,0,0000,0,0,0,0,0,1290,0101,0
6000,0324241529,6002,03,24,24,15,29,03/24/24 15:29,03/24/24 15:25,0,0000,0,0,0000,0,0,0,0,0,1287,0106,0
6000,0324241540,6002,03,24,24,15,40,03/24/24 15:40,03/24/24 15:40,0,0000,0,0,0000,0,0,0,0,0,1288,0101,0
6000,0324241545,6002,03,24,24,15,45,03/24/24 15:45,03/24/24 15:45,0,0000,0,0,0000,0,0,0,0,0,1287,0103,0
6000,0324241555,6002,03,24,24,15,55,03/24/24 15:55,03/24/24 15:55,0,0000,0,0,0000,0,0,0,0,0,1290,0105,0
6000,0324241600,6002,03,24,24,16,00,03/24/24 16:00,03/24/24 16:0,0,0000,0,0,0000,0,0,0,0,0,1288,0104,0
6000,0324241611,6002,03,24,24,16,11,03/24/24 16:11,03/24/24 16:10,0,0000,0,0,0000,0,0,0,0,0,1285,0060,0
6000,0324241616,6002,03,24,24,16,16,03/24/24 16:16,03/24/24 16:15,0,0000,0,0,0000,0,0,0,0,0,1286,0058,0
6000,0324241626,6002,03,24,24,16,26,03/24/24 16:26,03/24/24 16:25,0,0000,0,0,0000,0,0,0,0,0,1287,0103,0
6000,0324241631,6002,03,24,24,16,31,03/24/24 16:31,03/24/24 16:30,0,0000,0,0,0000,0,0,0,0,0,1287,0100,0
6000,0324241641,6002,03,24,24,16,41,03/24/24 16:41,03/24/24 16:40,0,0000,0,0,0000,0,0,0,0,0,1290,0105,0
6000,0324241646,6002,03,24,24,16,46,03/24/24 16:46,03/24/24 16:45,0,0000,0,0,0000,0,0,0,0,0,1287,0057,0
6000,0324241657,6002,03,24,24,16,57,03/24/24 16:57,03/24/24 16:55,0,0000,0,0,0000,0,0,0,0,0,1285,0065,0
6000,0324241702,6002,03,24,24,17,02,03/24/24 17:02,03/24/24 17:0,0,0000,0,0,0000,0,0,0,0,0,1287,0066,0
6000,0324241712,6002,03,24,24,17,12,03/24/24 17:12,03/24/24 17:10,0,0000,0,0,0000,0,0,0,0,0,1289,0089,0
6000,0324241717,6002,03,24,24,17,17,03/24/24 17:17,03/24/24 17:15,0,0000,0,0,0000,0,0,0,0,0,1288,0102,0
6000,0324241728,6002,03,24,24,17,28,03/24/24 17:28,03/24/24 17:25,0,0000,0,0,0000,0,0,0,0,0,1287,0103,0
6000,0324241733,6002,03,24,24,17,33,03/24/24 17:33,03/24/24 17:30,0,0000,0,0,0000,0,0,0,0,0,1289,0104,0
6000,0324241743,6002,03,24,24,17,43,03/24/24 17:43,03/24/24 17:40,0,0000,0,0,0000,0,0,0,0,0,1290,0105,0
6000,0324241748,6002,03,24,24,17,48,03/24/24 17:48,03/24/24 17:45,0,0000,0,0,0000,0,0,0,0,0,1289,0105,0
6000,0324241758,6002,03,24,24,17,58,03/24/24 17:58,03/24/24 17:55,0,0000,0,0,0000,0,0,0,0,0,1288,0103,0
6000,0324241803,6002,03,24,24,18,03,03/24/24 18:03,03/24/24 18:0,0,0000,0,0,0000,0,0,0,0,0,1287,0104,0
6000,0324241814,6002,03,24,24,18,14,03/24/24 18:14,03/24/24 18:10,0,0000,0,0,0000,0,0,0,0,0,1291,0060,0
6000,0324241819,6002,03,24,24,18,19,03/24/24 18:19,03/24/24 18:15,0,0000,0,0,0000,0,0,0,0,0,1290,0105,0
6000,0324241829,6002,03,24,24,18,29,03/24/24 18:29,03/24/24 18:25,0,0000,0,0,0000,0,0,0,0,0,1285,0082,0
6000,0324241834,6002,03,24,24,18,34,03/24/24 18:34,03/24/24 18:30,0,0000,0,0,0000,0,0,0,0,0,1287,0106,0
6000,0324241845,6002,03,24,24,18,45,03/24/24 18:45,03/24/24 18:45,0,0000,0,0,0000,0,0,0,0,0,1287,0067,0
6000,0324241850,6002,03,24,24,18,50,03/24/24 18:50,03/24/24 18:50,0,0000,0,0,0000,0,0,0,0,0,1285,0097,0
6000,0324241900,6002,03,24,24,19,00,03/24/24 19:00,03/24/24 19:0,0,0000,0,0,0000,0,0,0,0,0,1290,0105,0
6000,0324241905,6002,03,24,24,19,05,03/24/24 19:05,03/24/24 19:5,0,0000,0,0,0000,0,0,0,0,0,1291,0105,0
6000,0324241915,6002,03,24,24,19,15,03/24/24 19:15,03/24/24 19:15,0,0000,0,0,0000,0,0,0,0,0,1287,0105,0
6000,0324241920,6002,03,24,24,19,20,03/24/24 19:20,03/24/24 19:20,0,0000,0,0,0000,0,0,0,0,0,1293,0104,0
6000,0324241931,6002,03,24,24,19,31,03/24/24 19:31,03/24/24 19:30,0,0000,0,0,0000,0,0,0,0,0,1292,0104,0
6000,0324241936,6002,03,24,24,19,36,03/24/24 19:36,03/24/24 19:35,0,0000,0,0,0000,0,0,0,0,0,1290,0093,0
6000,0324241946,6002,03,24,24,19,46,03/24/24 19:46,03/24/24 19:45,0,0000,0,0,0000,0,0,0,0,0,1294,0057,0
6000,0324241951,6002,03,24,24,19,51,03/24/24 19:51,03/24/24 19:50,0,0000,0,0,0000,0,0,0,0,0,1294,0100,0
6000,0324242002,6002,03,24,24,20,02,03/24/24 20:02,03/24/24 20:0,0,0000,0,0,0000,0,0,0,0,0,1290,0089,0
6000,0324242007,6002,03,24,24,20,07,03/24/24 20:07,03/24/24 20:5,0,0000,0,0,0000,0,0,0,0,0,1296,0090,0
6000,0324242017,6002,03,24,24,20,17,03/24/24 20:17,03/24/24 20:15,0,0000,0,0,0000,0,0,0,0,0,1295,0062,0
6000,0324242022,6002,03,24,24,20,22,03/24/24 20:22,03/24/24 20:20,0,0000,0,0,0000,0,0,0,0,0,1297,0058,0
6000,0324242032,6002,03,24,24,20,32,03/24/24 20:32,03/24/24 20:30,0,0000,0,0,0000,0,0,0,0,0,1301,0101,0
6000,0324242037,6002,03,24,24,20,37,03/24/24 20:37,03/24/24 20:35,0,0000,0,0,0000,0,0,0,0,0,1298,0100,0
6000,0324242048,6002,03,24,24,20,48,03/24/24 20:48,03/24/24 20:45,0,0000,0,0,0000,0,0,0,0,0,1297,0052,0
6000,0324242053,6002,03,24,24,20,53,03/24/24 20:53,03/24/24 20:50,0,0000,0,0,0000,0,0,0,0,0,1298,0058,0
6000,0324242103,6002,03,24,24,21,03,03/24/24 21:03,03/24/24 21:0,0,0000,0,0,0000,0,0,0,0,0,1299,0101,0
6000,0324242108,6002,03,24,24,21,08,03/24/24 21:08,03/24/24 21:5,0,0000,0,0,0000,0,0,0,0,0,1300,0101,0
6000,0324242119,6002,03,24,24,21,19,03/24/24 21:19,03/24/24 21:15,0,0000,0,0,0000,0,0,0,0,0,1299,0102,0
6000,0324242124,6002,03,24,24,21,24,03/24/24 21:24,03/24/24 21:20,0,0000,0,0,0000,0,0,0,0,0,1300,0101,0
6000,0324242134,6002,03,24,24,21,34,03/24/24 21:34,03/24/24 21:30,0,0000,0,0,0000,0,0,0,0,0,1301,0101,0
6000,0324242139,6002,03,24,24,21,39,03/24/24 21:39,03/24/24 21:35,0,0000,0,0,0000,0,0,0,0,0,1303,0102,0
6000,0324242149,6002,03,24,24,21,49,03/24/24 21:49,03/24/24 21:45,0,0000,0,0,0000,0,0,0,0,0,1301,0101,0
6000,0324242154,6002,03,24,24,21,54,03/24/24 21:54,03/24/24 21:50,0,0000,0,0,0000,0,0,0,0,0,1298,0102,0
6000,0324242205,6002,03,24,24,22,05,03/24/24 22:05,03/24/24 22:5,0,0000,0,0,0000,0,0,0,0,0,1299,0096,0
6000,0324242210,6002,03,24,24,22,10,03/24/24 22:10,03/24/24 22:10,0,0000,0,0,0000,0,0,0,0,0,1301,0078,0
6000,0324242220,6002,03,24,24,22,20,03/24/24 22:20,03/24/24 22:20,0,0000,0,0,0000,0,0,0,0,0,1299,0092,0
6000,0324242225,6002,03,24,24,22,25,03/24/24 22:25,03/24/24 22:25,0,0000,0,0,0000,0,0,0,0,0,1300,0101,0
6000,0324242235,6002,03,24,24,22,35,03/24/24 22:35,03/24/24 22:35,0,0000,0,0,0000,0,0,0,0,0,1299,0100,0
6000,0324242240,6002,03,24,24,22,40,03/24/24 22:40,03/24/24 22:40,0,0000,0,0,0000,0,0,0,0,0,1303,0101,0
6000,0324242250,6002,03,24,24,22,50,03/24/24 22:50,03/24/24 22:50,0,0000,0,0,0000,0,0,0,0,0,1302,0101,0
6000,0324242255,6002,03,24,24,22,55,03/24/24 22:55,03/24/24 22:55,0,0000,0,0,0000,0,0,0,0,0,1299,0102,0
6000,0324242306,6002,03,24,24,23,06,03/24/24 23:06,03/24/24 23:5,0,0000,0,0,0000,0,0,0,0,0,1300,0101,0
6000,0324242311,6002,03,24,24,23,11,03/24/24 23:11,03/24/24 23:10,0,0000,0,0,0000,0,0,0,0,0,1302,0101,0
6000,0324242321,6002,03,24,24,23,21,03/24/24 23:21,03/24/24 23:20,0,0000,0,0,0000,0,0,0,0,0,1300,0101,0
6000,0324242326,6002,03,24,24,23,26,03/24/24 23:26,03/24/24 23:25,0,0000,0,0,0000,0,0,0,0,0,1301,0101,0
6000,0324242336,6002,03,24,24,23,36,03/24/24 23:36,03/24/24 23:35,0,0000,0,0,0000,0,0,0,0,0,1306,0101,0
6000,0324242341,6002,03,24,24,23,41,03/24/24 23:41,03/24/24 23:40,0,0000,0,0,0000,0,0,0,0,0,1301,0101,0
6000,0324242352,6002,03,24,24,23,52,03/24/24 23:52,03/24/24 23:50,0,0000,0,0,0000,0,0,0,0,0,1303,0101,0
6000,0324242357,6002,03,24,24,23,57,03/24/24 23:57,03/24/24 23:55,0,0000,0,0,0000,0,0,0,0,0,1300,0100,0
6000,0325240007,6002,03,25,24,00,07,03/25/24 00:07,03/25/24 00:5,0,0000,0,0,0000,0,0,0,0,0,1304,0102,0
6000,0325240012,6002,03,25,24,00,12,03/25/24 00:12,03/25/24 00:10,0,0000,0,0,0000,0,0,0,0,0,1301,0101,0
6000,0325240023,6002,03,25,24,00,23,03/25/24 00:23,03/25/24 00:20,0,0000,0,0,0000,0,0,0,0,0,1301,0101,0
6000,0325240028,6002,03,25,24,00,28,03/25/24 00:28,03/25/24 00:25,0,0000,0,0,0000,0,0,0,0,0,1304,0102,0
6000,0325240038,6002,03,25,24,00,38,03/25/24 00:38,03/25/24 00:35,0,0000,0,0,0000,0,0,0,0,0,1303,0102,0
6000,0325240043,6002,03,25,24,00,43,03/25/24 00:43,03/25/24 00:40,0,0000,0,0,0000,0,0,0,0,0,1301,0103,0
6000,0325240053,6002,03,25,24,00,53,03/25/24 00:53,03/25/24 00:50,0,0000,0,0,0000,0,0,0,0,0,1305,0102,0
6000,0325240058,6002,03,25,24,00,58,03/25/24 00:58,03/25/24 00:55,0,0000,0,0,0000,0,0,0,0,0,1306,0101,0
6000,0325240109,6002,03,25,24,01,09,03/25/24 01:09,03/25/24 01:5,0,0000,0,0,0000,0,0,0,0,0,1302,0102,0
6000,0325240114,6002,03,25,24,01,14,03/25/24 01:14,03/25/24 01:10,0,0000,0,0,0000,0,0,0,0,0,1302,0101,0
6000,0325240124,6002,03,25,24,01,24,03/25/24 01:24,03/25/24 01:20,0,0000,0,0,0000,0,0,0,0,0,1305,0102,0
6000,0325240129,6002,03,25,24,01,29,03/25/24 01:29,03/25/24 01:25,0,0000,0,0,0000,0,0,0,0,0,1303,0102,0
6000,0325240140,6002,03,25,24,01,40,03/25/24 01:40,03/25/24 01:40,0,0000,0,0,0000,0,0,0,0,0,1304,0102,0
6000,0325240145,6002,03,25,24,01,45,03/25/24 01:45,03/25/24 01:45,0,0000,0,0,0000,0,0,0,0,0,1305,0103,0
6000,0325240155,6002,03,25,24,01,55,03/25/24 01:55,03/25/24 01:55,0,0000,0,0,0000,0,0,0,0,0,1299,0103,0
6000,0325240200,6002,03,25,24,02,00,03/25/24 02:00,03/25/24 02:0,0,0000,0,0,0000,0,0,0,0,0,1302,0101,0
6000,0325240210,6002,03,25,24,02,10,03/25/24 02:10,03/25/24 02:10,0,0000,0,0,0000,0,0,0,0,0,1303,0101,0
6000,0325240215,6002,03,25,24,02,15,03/25/24 02:15,03/25/24 02:15,0,0000,0,0,0000,0,0,0,0,0,1305,0101,0
6000,0325240226,6002,03,25,24,02,26,03/25/24 02:26,03/25/24 02:25,0,0000,0,0,0000,0,0,0,0,0,1302,0102,0
6000,0325240231,6002,03,25,24,02,31,03/25/24 02:31,03/25/24 02:30,0,0000,0,0,0000,0,0,0,0,0,1303,0102,0
6000,0325240241,6002,03,25,24,02,41,03/25/24 02:41,03/25/24 02:40,0,0000,0,0,0000,0,0,0,0,0,1304,0102,0
6000,0325240246,6002,03,25,24,02,46,03/25/24 02:46,03/25/24 02:45,0,0000,0,0,0000,0,0,0,0,0,1304,0102,0
6000,0325240257,6002,03,25,24,02,57,03/25/24 02:57,03/25/24 02:55,0,0000,0,0,0000,0,0,0,0,0,1304,0101,0
6000,0325240302,6002,03,25,24,03,02,03/25/24 03:02,03/25/24 03:0,0,0000,0,0,0000,0,0,0,0,0,1307,0101,0
6000,0325240312,6002,03,25,24,03,12,03/25/24 03:12,03/25/24 03:10,0,0000,0,0,0000,0,0,0,0,0,1306,0106,0
6000,0325240317,6002,03,25,24,03,17,03/25/24 03:17,03/25/24 03:15,0,0000,0,0,0000,0,0,0,0,0,1306,0104,0
6000,0325240327,6002,03,25,24,03,27,03/25/24 03:27,03/25/24 03:25,0,0000,0,0,0000,0,0,0,0,0,1303,0104,0
6000,0325240332,6002,03,25,24,03,32,03/25/24 03:32,03/25/24 03:30,0,0000,0,0,0000,0,0,0,0,0,1305,0103,0
6000,0325240343,6002,03,25,24,03,43,03/25/24 03:43,03/25/24 03:40,0,0000,0,0,0000,0,0,0,0,0,1301,0104,0
6000,0325240348,6002,03,25,24,03,48,03/25/24 03:48,03/25/24 03:45,0,0000,0,0,0000,0,0,0,0,0,1306,0104,0
6000,0325240358,6002,03,25,24,03,58,03/25/24 03:58,03/25/24 03:55,0,0000,0,0,0000,0,0,0,0,0,1303,0103,0
6000,0325240403,6002,03,25,24,04,03,03/25/24 04:03,03/25/24 04:0,0,0000,0,0,0000,0,0,0,0,0,1306,0103,0
6000,0325240413,6002,03,25,24,04,13,03/25/24 04:13,03/25/24 04:10,0,0000,0,0,0000,0,0,0,0,0,1304,0105,0
6000,0325240418,6002,03,25,24,04,18,03/25/24 04:18,03/25/24 04:15,0,0000,0,0,0000,0,0,0,0,0,1303,0105,0
6000,0325240428,6002,03,25,24,04,28,03/25/24 04:28,03/25/24 04:25,0,0000,0,0,0000,0,0,0,0,0,1305,0105,0
6000,0325240433,6002,03,25,24,04,33,03/25/24 04:33,03/25/24 04:30,0,0000,0,0,0000,0,0,0,0,0,1306,0104,0
6000,0325240444,6002,03,25,24,04,44,03/25/24 04:44,03/25/24 04:40,0,0000,0,0,0000,0,0,0,0,0,1306,0106,0
6000,0325240449,6002,03,25,24,04,49,03/25/24 04:49,03/25/24 04:45,0,0000,0,0,0000,0,0,0,0,0,1305,0105,0
6000,0325240459,6002,03,25,24,04,59,03/25/24 04:59,03/25/24 04:55,0,0000,0,0,0000,0,0,0,0,0,1305,0102,0
6000,0325240504,6002,03,25,24,05,04,03/25/24 05:04,03/25/24 05:0,0,0000,0,0,0000,0,0,0,0,0,1307,0101,0
6000,0325240514,6002,03,25,24,05,14,03/25/24 05:14,03/25/24 05:10,0,0000,0,0,0000,0,0,0,0,0,1304,0062,0
6000,0325240519,6002,03,25,24,05,19,03/25/24 05:19,03/25/24 05:15,0,0000,0,0,0000,0,0,0,0,0,1304,0101,0
6000,0325240530,6002,03,25,24,05,30,03/25/24 05:30,03/25/24 05:30,0,0000,0,0,0000,0,0,0,0,0,1306,0103,0
6000,0325240535,6002,03,25,24,05,35,03/25/24 05:35,03/25/24 05:35,0,0000,0,0,0000,0,0,0,0,0,1307,0102,0
6000,0325240545,6002,03,25,24,05,45,03/25/24 05:45,03/25/24 05:45,0,0000,0,0,0000,0,0,0,0,0,1302,0100,0
6000,0325240550,6002,03,25,24,05,50,03/25/24 05:50,03/25/24 05:50,0,0000,0,0,0000,0,0,0,0,0,1304,0100,0
6000,0325240600,6002,03,25,24,06,00,03/25/24 06:00,03/25/24 06:0,0,0000,0,0,0000,0,0,0,0,0,1307,0093,0
6000,0325240605,6002,03,25,24,06,05,03/25/24 06:05,03/25/24 06:5,0,0000,0,0,0000,0,0,0,0,0,1303,0100,0
6000,0325240616,6002,03,25,24,06,16,03/25/24 06:16,03/25/24 06:15,0,0000,0,0,0000,0,0,0,0,0,1303,0089,0
6000,0325240621,6002,03,25,24,06,21,03/25/24 06:21,03/25/24 06:20,0,0000,0,0,0000,0,0,0,0,0,1306,0089,0
6000,0325240631,6002,03,25,24,06,31,03/25/24 06:31,03/25/24 06:30,0,0000,0,0,0000,0,0,0,0,0,1305,0090,0
6000,0325240636,6002,03,25,24,06,36,03/25/24 06:36,03/25/24 06:35,0,0000,0,0,0000,0,0,0,0,0,1305,0102,0
6000,0325240646,6002,03,25,24,06,46,03/25/24 06:46,03/25/24 06:45,0,0000,0,0,0000,0,0,0,0,0,1307,0101,0
6000,0325240651,6002,03,25,24,06,51,03/25/24 06:51,03/25/24 06:50,0,0000,0,0,0000,0,0,0,0,0,1306,0103,0
6000,0325240702,6002,03,25,24,07,02,03/25/24 07:02,03/25/24 07:0,0,0000,0,0,0000,0,0,0,0,0,1306,0103,0
6000,0325240707,6002,03,25,24,07,07,03/25/24 07:07,03/25/24 07:5,0,0000,0,0,0000,0,0,0,0,0,1305,0062,0
6000,0325240718,6002,03,25,24,07,18,03/25/24 07:18,03/25/24 07:15,0,0000,0,0,0000,0,0,0,0,0,1305,0100,0
6000,0325240723,6002,03,25,24,07,23,03/25/24 07:23,03/25/24 07:20,0,0000,0,0,0000,0,0,0,0,0,1305,0060,0
6000,0325240733,6002,03,25,24,07,33,03/25/24 07:33,03/25/24 07:30,0,0000,0,0,0000,0,0,0,0,0,1302,0062,0
6000,0325240738,6002,03,25,24,07,38,03/25/24 07:38,03/25/24 07:35,0,0000,0,0,0000,0,0,0,0,0,1308,0106,0
6000,0325240748,6002,03,25,24,07,48,03/25/24 07:48,03/25/24 07:45,0,0000,0,0,0000,0,0,0,0,0,1308,0107,0
6000,0325240753,6002,03,25,24,07,53,03/25/24 07:53,03/25/24 07:50,0,0000,0,0,0000,0,0,0,0,0,1306,0060,0
6000,0325240804,6002,03,25,24,08,04,03/25/24 08:04,03/25/24 08:0,0,0000,0,0,0000,0,0,0,0,0,1305,0096,0
6000,0325240809,6002,03,25,24,08,09,03/25/24 08:09,03/25/24 08:5,0,0000,0,0,0000,0,0,0,0,0,1306,0094,0
6000,0325240819,6002,03,25,24,08,19,03/25/24 08:19,03/25/24 08:15,0,0000,0,0,0000,0,0,0,0,0,1307,0106,0
6000,0325240824,6002,03,25,24,08,24,03/25/24 08:24,03/25/24 08:20,0,0000,0,0,0000,0,0,0,0,0,1305,0107,0
6000,0325240835,6002,03,25,24,08,35,03/25/24 08:35,03/25/24 08:35,0,0000,0,0,0000,0,0,0,0,0,1301,0108,0
6000,0325240840,6002,03,25,24,08,40,03/25/24 08:40,03/25/24 08:40,0,0000,0,0,0000,0,0,0,0,0,1304,0107,0
6000,0325240850,6002,03,25,24,08,50,03/25/24 08:50,03/25/24 08:50,0,0000,0,0,0000,0,0,0,0,0,1303,0108,0
6000,0325240855,6002,03,25,24,08,55,03/25/24 08:55,03/25/24 08:55,0,0000,0,0,0000,0,0,0,0,0,1304,0110,0
6000,0325240906,6002,03,25,24,09,06,03/25/24 09:06,03/25/24 09:5,0,0000,0,0,0000,0,0,0,0,0,1305,0105,0
6000,0325240911,6002,03,25,24,09,11,03/25/24 09:11,03/25/24 09:10,0,0000,0,0,0000,0,0,0,0,0,1305,0105,0
6000,0325240921,6002,03,25,24,09,21,03/25/24 09:21,03/25/24 09:20,0,0000,0,0,0000,0,0,0,0,0,1302,0107,0
6000,0325240926,6002,03,25,24,09,26,03/25/24 09:26,03/25/24 09:25,0,0000,0,0,0000,0,0,0,0,0,1304,0105,0
6000,0325240937,6002,03,25,24,09,37,03/25/24 09:37,03/25/24 09:35,0,0000,0,0,0000,0,0,0,0,0,1300,0107,0
6000,0325240942,6002,03,25,24,09,42,03/25/24 09:42,03/25/24 09:40,0,0000,0,0,0000,0,0,0,0,0,1303,0106,0
6000,0325240952,6002,03,25,24,09,52,03/25/24 09:52,03/25/24 09:50,0,0000,0,0,0000,0,0,0,0,0,1304,0105,0
6000,0325240957,6002,03,25,24,09,57,03/25/24 09:57,03/25/24 09:55,0,0000,0,0,0000,0,0,0,0,0,1301,0102,0
6000,0325241007,6002,03,25,24,10,07,03/25/24 10:07,03/25/24 10:5,0,0000,0,0,0000,0,0,0,0,0,1302,0105,0
6000,0325241012,6002,03,25,24,10,12,03/25/24 10:12,03/25/24 10:10,0,0000,0,0,0000,0,0,0,0,0,1303,0104,0
6000,0325241023,6002,03,25,24,10,23,03/25/24 10:23,03/25/24 10:20,0,0000,0,0,0000,0,0,0,0,0,1304,0104,0
6000,0325241027,6002,03,25,24,10,27,03/25/24 10:27,03/25/24 10:25,0,0000,0,0,0000,0,0,0,0,0,1302,0102,0
6000,0325241038,6002,03,25,24,10,38,03/25/24 10:38,03/25/24 10:35,0,0000,0,0,0000,0,0,0,0,0,1302,0107,0
6000,0325241043,6002,03,25,24,10,43,03/25/24 10:43,03/25/24 10:40,0,0000,0,0,0000,0,0,0,0,0,1302,0107,0
6000,0325241053,6002,03,25,24,10,53,03/25/24 10:53,03/25/24 10:50,0,0000,0,0,0000,0,0,0,0,0,1303,0104,0
6000,0325241058,6002,03,25,24,10,58,03/25/24 10:58,03/25/24 10:55,0,0000,0,0,0000,0,0,0,0,0,1305,0104,0
6000,0325241108,6002,03,25,24,11,08,03/25/24 11:08,03/25/24 11:5,0,0000,0,0,0000,0,0,0,0,0,1301,0106,0
6000,0325241113,6002,03,25,24,11,13,03/25/24 11:13,03/25/24 11:10,0,0000,0,0,0000,0,0,0,0,0,1302,0107,0
6000,0325241124,6002,03,25,24,11,24,03/25/24 11:24,03/25/24 11:20,0,0000,0,0,0000,0,0,0,0,0,1301,0105,0
6000,0325241129,6002,03,25,24,11,29,03/25/24 11:29,03/25/24 11:25,0,0000,0,0,0000,0,0,0,0,0,1301,0105,0
6000,0325241139,6002,03,25,24,11,39,03/25/24 11:39,03/25/24 11:35,0,0000,0,0,0000,0,0,0,0,0,1300,0106,0
6000,0325241144,6002,03,25,24,11,44,03/25/24 11:44,03/25/24 11:40,0,0000,0,0,0000,0,0,0,0,0,1298,0107,0
6000,0325241155,6002,03,25,24,11,55,03/25/24 11:55,03/25/24 11:55,0,0000,0,0,0000,0,0,0,0,0,1300,0107,0
6000,0325241200,6002,03,25,24,12,00,03/25/24 12:00,03/25/24 12:0,0,0000,0,0,0000,0,0,0,0,0,1300,0107,0
6000,0325241210,6002,03,25,24,12,10,03/25/24 12:10,03/25/24 12:10,0,0000,0,0,0000,0,0,0,0,0,1295,0107,0
6000,0325241215,6002,03,25,24,12,15,03/25/24 12:15,03/25/24 12:15,0,0000,0,0,0000,0,0,0,0,0,1300,0107,0
6000,0325241225,6002,03,25,24,12,25,03/25/24 12:25,03/25/24 12:25,0,0000,0,0,0000,0,0,0,0,0,1299,0107,0
6000,0325241230,6002,03,25,24,12,30,03/25/24 12:30,03/25/24 12:30,0,0000,0,0,0000,0,0,0,0,0,1295,0107,0
6000,0325241241,6002,03,25,24,12,41,03/25/24 12:41,03/25/24 12:40,0,0000,0,0,0000,0,0,0,0,0,1295,0109,0
6000,0325241246,6002,03,25,24,12,46,03/25/24 12:46,03/25/24 12:45,0,0000,0,0,0000,0,0,0,0,0,1300,0104,0
6000,0325241256,6002,03,25,24,12,56,03/25/24 12:56,03/25/24 12:55,0,0000,0,0,0000,0,0,0,0,0,1294,0103,0
6000,0325241301,6002,03,25,24,13,01,03/25/24 13:01,03/25/24 13:0,0,0000,0,0,0000,0,0,0,0,0,1296,0104,0
6000,0325241311,6002,03,25,24,13,11,03/25/24 13:11,03/25/24 13:10,0,0000,0,0,0000,0,0,0,0,0,1295,0103,0
6000,0325241316,6002,03,25,24,13,16,03/25/24 13:16,03/25/24 13:15,0,0000,0,0,0000,0,0,0,0,0,1295,0103,0
6000,0325241327,6002,03,25,24,13,27,03/25/24 13:27,03/25/24 13:25,0,0000,0,0,0000,0,0,0,0,0,1297,0104,0
6000,0325241332,6002,03,25,24,13,32,03/25/24 13:32,03/25/24 13:30,0,0000,0,0,0000,0,0,0,0,0,1295,0105,0
6000,0325241342,6002,03,25,24,13,42,03/25/24 13:42,03/25/24 13:40,0,0000,0,0,0000,0,0,0,0,0,1296,0102,0
6000,0325241347,6002,03,25,24,13,47,03/25/24 13:47,03/25/24 13:45,0,0000,0,0,0000,0,0,0,0,0,1294,0103,0
6000,0325241358,6002,03,25,24,13,58,03/25/24 13:58,03/25/24 13:55,0,0000,0,0,0000,0,0,0,0,0,1295,0101,0
6000,0325241403,6002,03,25,24,14,03,03/25/24 14:03,03/25/24 14:0,0,0000,0,0,0000,0,0,0,0,0,1293,0102,0
6000,0325241413,6002,03,25,24,14,13,03/25/24 14:13,03/25/24 14:10,0,0000,0,0,0000,0,0,0,0,0,1297,0104,0
