#Station,Date_Time,Date_Time_Adj,Rain_hundredths,Light,Temp_F,Depth_Hundredths_of_Feet,Analog,Temp_RTC_F,
500,07/25/17 17:38,07/25/17 17:35,0012,0000,0077,0198,0000,0105
500,07/25/17 17:44,07/25/17 17:40,0000,0000,0076,0129,0000,0108
500,07/25/17 17:49,07/25/17 17:45,0000,0000,0073,0116,0000,0109
500,07/25/17 17:54,07/25/17 17:50,0000,0000,0074,0108,0000,0109
500,07/25/17 18:00,07/25/17 18:0,0000,0000,0074,0123,0000,0110
500,07/25/17 18:05,07/25/17 18:5,0000,0000,0074,0121,0000,0111
500,07/25/17 18:10,07/25/17 18:10,0000,0000,0073,0118,0000,0111
500,07/25/17 18:15,07/25/17 18:15,0000,0000,0072,0078,0000,0111
500,07/25/17 18:21,07/25/17 18:20,0000,0000,0069,0093,0000,0109
500,07/25/17 18:26,07/25/17 18:25,0000,0000,0069,0101,0000,0108
500,07/25/17 18:31,07/25/17 18:30,0000,0000,0069,0103,0000,0107
500,07/25/17 18:36,07/25/17 18:35,0000,0000,0068,0110,0000,0105
500,07/25/17 18:42,07/25/17 18:40,0000,0000,0069,0118,0000,0104
500,07/25/17 18:47,07/25/17 18:45,0000,0000,0068,0125,0000,0103
500,07/25/17 18:52,07/25/17 18:50,0000,0000,0068,0131,0000,0102
500,07/25/17 18:58,07/25/17 18:55,0000,0000,0064,0127,0000,0101
500,07/25/17 19:03,07/25/17 19:0,0000,0000,0063,0133,0000,0099
500,07/25/17 19:08,07/25/17 19:5,0000,0000,0063,0140,0000,0098
500,07/25/17 19:14,07/25/17 19:10,0000,0000,0060,0150,0000,0095
500,07/25/17 19:19,07/25/17 19:15,0000,0000,0062,0153,0000,0095
500,07/25/17 19:24,07/25/17 19:20,0000,0000,0059,0155,0000,0093
500,07/25/17 19:30,07/25/17 19:30,0000,0000,0061,0161,0000,0092
500,07/25/17 19:35,07/25/17 19:35,0000,0000,0063,0157,0000,0091
500,07/25/17 19:40,07/25/17 19:40,0000,0000,0058,0161,0000,0090
500,07/25/17 19:46,07/25/17 19:45,0000,0000,0059,0178,0000,0090
500,07/25/17 19:51,07/25/17 19:50,0000,0000,0059,0181,0000,0089
500,07/25/17 19:56,07/25/17 19:55,0000,0000,0061,0180,0000,0088
500,07/25/17 20:02,07/25/17 20:0,0000,0000,0059,0180,0000,0088
500,07/25/17 20:07,07/25/17 20:5,0000,0000,0058,0187,0000,0087
500,07/25/17 20:12,07/25/17 20:10,0000,0000,0058,0191,0000,0087
500,07/25/17 20:18,07/25/17 20:15,0000,0000,0060,0181,0000,0086
500,07/25/17 20:23,07/25/17 20:20,0000,0000,0059,0191,0000,0086
500,07/25/17 20:28,07/25/17 20:25,0000,0000,0058,0189,0000,0085
500,07/25/17 20:34,07/25/17 20:30,0000,0000,0056,0189,0000,0084
500,07/25/17 20:39,07/25/17 20:35,0000,0000,0058,0191,0000,0084
500,07/25/17 20:44,07/25/17 20:40,0000,0000,0055,0193,0000,0084
500,07/25/17 20:50,07/25/17 20:50,0000,0000,0057,0189,0000,0083
500,07/25/17 20:55,07/25/17 20:55,0000,0000,0056,0187,0000,0083
500,07/25/17 21:00,07/25/17 21:0,0000,0000,0055,0187,0000,0083
500,07/25/17 21:06,07/25/17 21:5,0000,0000,0053,0187,0000,0083
500,07/25/17 21:11,07/25/17 21:10,0000,0000,0056,0187,0000,0082
500,07/25/17 21:16,07/25/17 21:15,0000,0000,0056,0187,0000,0082
500,07/25/17 21:22,07/25/17 21:20,0000,0000,0055,0183,0000,0082
500,07/25/17 21:27,07/25/17 21:25,0000,0000,0056,0185,0000,0081
500,07/25/17 21:32,07/25/17 21:30,0000,0000,0053,0183,0000,0081
500,07/25/17 21:38,07/25/17 21:35,0000,0000,0056,0180,0000,0081
500,07/25/17 21:43,07/25/17 21:40,0000,0000,0055,0181,0000,0081
500,07/25/17 21:48,07/25/17 21:45,0000,0000,0055,0183,0000,0081
500,07/25/17 21:54,07/25/17 21:50,0000,0000,0053,0180,0000,0081
500,07/25/17 21:59,07/25/17 21:55,0000,0000,0053,0180,0000,0081
500,07/25/17 22:04,07/25/17 22:0,0000,0000,0055,0178,0000,0081
500,07/25/17 22:10,07/25/17 22:10,0000,0000,0053,0180,0000,0081
500,07/25/17 22:15,07/25/17 22:15,0000,0000,0053,0180,0000,0081
500,07/25/17 22:20,07/25/17 22:20,0000,0000,0054,0178,0000,0081
500,07/25/17 22:26,07/25/17 22:25,0000,0000,0053,0174,0000,0081
500,07/25/17 22:31,07/25/17 22:30,0000,0000,0054,0172,0000,0080
500,07/25/17 22:36,07/25/17 22:35,0000,0000,0052,0176,0000,0080
500,07/25/17 22:42,07/25/17 22:40,0000,0000,0052,0170,0000,0080
500,07/25/17 22:47,07/25/17 22:45,0000,0000,0052,0174,0000,0080
500,07/25/17 22:52,07/25/17 22:50,0000,0000,0053,0178,0000,0080
500,07/25/17 22:57,07/25/17 22:55,0000,0000,0053,0172,0000,0079
500,07/25/17 23:03,07/25/17 23:0,0000,0000,0050,0176,0000,0079
500,07/25/17 23:08,07/25/17 23:5,0000,0000,0051,0176,0000,0079
500,07/25/17 23:13,07/25/17 23:10,0000,0000,0051,0168,0000,0079
500,07/25/17 23:19,07/25/17 23:15,0000,0000,0052,0174,0000,0078
500,07/25/17 23:24,07/25/17 23:20,0000,0000,0052,0172,0000,0078
500,07/25/17 23:29,07/25/17 23:25,0000,0000,0052,0174,0000,0078
500,07/25/17 23:34,07/25/17 23:30,0000,0000,0054,0178,0000,0078
500,07/25/17 23:40,07/25/17 23:40,0000,0000,0055,0176,0000,0078
500,07/25/17 23:45,07/25/17 23:45,0000,0000,0051,0174,0000,0078
500,07/25/17 23:50,07/25/17 23:50,0000,0000,0052,0172,0000,0078
500,07/25/17 23:55,07/25/17 23:55,0000,0000,0051,0170,0000,0078
500,07/26/17 00:01,07/26/17 00:0,0000,0000,0050,0170,0000,0077
500,07/26/17 00:06,07/26/17 00:5,0000,0000,0048,0172,0000,0077
500,07/26/17 00:11,07/26/17 00:10,0000,0000,0051,0170,0000,0077
500,07/26/17 00:17,07/26/17 00:15,0000,0000,0051,0170,0000,0077
500,07/26/17 00:22,07/26/17 00:20,0000,0000,0051,0170,0000,0077
500,07/26/17 00:27,07/26/17 00:25,0000,0000,0051,0170,0000,0077
500,07/26/17 00:33,07/26/17 00:30,0000,0000,0053,0168,0000,0077
500,07/26/17 00:38,07/26/17 00:35,0000,0000,0050,0172,0000,0077
500,07/26/17 00:43,07/26/17 00:40,0000,0000,0050,0168,0000,0077
500,07/26/17 00:49,07/26/17 00:45,0000,0000,0051,0172,0000,0077
500,07/26/17 00:54,07/26/17 00:50,0000,0000,0049,0170,0000,0077
500,07/26/17 00:59,07/26/17 00:55,0000,0000,0049,0172,0000,0076
500,07/26/17 01:05,07/26/17 01:5,0000,0000,0051,0172,0000,0076
500,07/26/17 01:10,07/26/17 01:10,0000,0000,0050,0170,0000,0076
500,07/26/17 01:15,07/26/17 01:15,0000,0000,0050,0174,0000,0076
500,07/26/17 01:21,07/26/17 01:20,0000,0000,0050,0170,0000,0076
500,07/26/17 01:26,07/26/17 01:25,0000,0000,0049,0168,0000,0076
500,07/26/17 01:31,07/26/17 01:30,0000,0000,0048,0170,0000,0076
500,07/26/17 01:37,07/26/17 01:35,0000,0000,0050,0166,0000,0076
500,07/26/17 01:42,07/26/17 01:40,0000,0000,0050,0168,0000,0076
500,07/26/17 01:47,07/26/17 01:45,0000,0000,0050,0168,0000,0076
500,07/26/17 01:53,07/26/17 01:50,0000,0000,0047,0168,0000,0076
500,07/26/17 01:58,07/26/17 01:55,0000,0000,0048,0170,0000,0075
500,07/26/17 02:03,07/26/17 02:0,0000,0000,0050,0174,0000,0075
500,07/26/17 02:09,07/26/17 02:5,0000,0000,0050,0174,0000,0075
500,07/26/17 02:14,07/26/17 02:10,0000,0000,0050,0178,0000,0075
500,07/26/17 02:19,07/26/17 02:15,0000,0000,0050,0172,0000,0075
500,07/26/17 02:25,07/26/17 02:25,0000,0000,0048,0172,0000,0075
500,07/26/17 02:30,07/26/17 02:30,0000,0000,0050,0174,0000,0075
500,07/26/17 02:35,07/26/17 02:35,0000,0000,0049,0172,0000,0076
500,07/26/17 02:41,07/26/17 02:40,0000,0000,0051,0168,0000,0076
500,07/26/17 02:46,07/26/17 02:45,0000,0000,0050,0170,0000,0075
500,07/26/17 02:51,07/26/17 02:50,0000,0000,0050,0172,0000,0075
500,07/26/17 02:57,07/26/17 02:55,0000,0000,0049,0166,0000,0075
500,07/26/17 03:02,07/26/17 03:0,0000,0000,0050,0170,0000,0075
500,07/26/17 03:07,07/26/17 03:5,0000,0000,0050,0172,0000,0076
500,07/26/17 03:13,07/26/17 03:10,0000,0000,0050,0168,0000,0076
500,07/26/17 03:18,07/26/17 03:15,0000,0000,0051,0170,0000,0075
500,07/26/17 03:23,07/26/17 03:20,0000,0000,0050,0174,0000,0075
500,07/26/17 03:29,07/26/17 03:25,0000,0000,0050,0166,0000,0075
500,07/26/17 03:34,07/26/17 03:30,0000,0000,0050,0168,0000,0075
500,07/26/17 03:39,07/26/17 03:35,0000,0000,0050,0172,0000,0075
500,07/26/17 03:45,07/26/17 03:45,0000,0000,0048,0168,0000,0075
500,07/26/17 03:50,07/26/17 03:50,0000,0000,0049,0172,0000,0075
500,07/26/17 03:55,07/26/17 03:55,0000,0000,0051,0170,0000,0075
500,07/26/17 04:01,07/26/17 04:0,0000,0000,0050,0172,0000,0075
500,07/26/17 04:06,07/26/17 04:5,0000,0000,0049,0172,0000,0075
500,07/26/17 04:11,07/26/17 04:10,0000,0000,0050,0176,0000,0075
500,07/26/17 04:16,07/26/17 04:15,0000,0000,0050,0172,0000,0075
500,07/26/17 04:22,07/26/17 04:20,0000,0000,0050,0172,0000,0075
500,07/26/17 04:27,07/26/17 04:25,0000,0000,0048,0170,0000,0075
500,07/26/17 04:32,07/26/17 04:30,0000,0000,0051,0172,0000,0075
500,07/26/17 04:38,07/26/17 04:35,0000,0000,0050,0174,0000,0075
500,07/26/17 04:43,07/26/17 04:40,0000,0000,0050,0174,0000,0075
500,07/26/17 04:48,07/26/17 04:45,0000,0000,0050,0168,0000,0075
500,07/26/17 04:53,07/26/17 04:50,0000,0000,0052,0174,0000,0076
500,07/26/17 04:59,07/26/17 04:55,0000,0000,0052,0170,0000,0076
500,07/26/17 05:04,07/26/17 05:0,0000,0000,0052,0170,0000,0077
500,07/26/17 05:09,07/26/17 05:5,0000,0000,0052,0168,0000,0077
500,07/26/17 05:14,07/26/17 05:10,0000,0000,0049,0172,0000,0077
500,07/26/17 05:20,07/26/17 05:20,0000,0000,0052,0166,0000,0077
500,07/26/17 05:25,07/26/17 05:25,0000,0000,0048,0170,0000,0076
500,07/26/17 05:30,07/26/17 05:30,0000,0000,0051,0168,0000,0076
500,07/26/17 05:36,07/26/17 05:35,0000,0000,0052,0172,0000,0076
500,07/26/17 05:41,07/26/17 05:40,0000,0000,0050,0172,0000,0076
500,07/26/17 05:46,07/26/17 05:45,0000,0000,0052,0174,0000,0076
500,07/26/17 05:52,07/26/17 05:50,0000,0000,0050,0170,0000,0076
500,07/26/17 05:57,07/26/17 05:55,0000,0000,0048,0172,0000,0076
500,07/26/17 06:02,07/26/17 06:0,0000,0000,0050,0178,0000,0076
500,07/26/17 06:08,07/26/17 06:5,0000,0000,0053,0176,0000,0076
500,07/26/17 06:13,07/26/17 06:10,0000,0000,0050,0176,0000,0076
500,07/26/17 06:18,07/26/17 06:15,0000,0000,0050,0180,0000,0076
500,07/26/17 06:24,07/26/17 06:20,0000,0000,0051,0178,0000,0076
500,07/26/17 06:29,07/26/17 06:25,0000,0000,0050,0178,0000,0075
500,07/26/17 06:34,07/26/17 06:30,0000,0000,0048,0178,0000,0075
500,07/26/17 06:40,07/26/17 06:40,0000,0000,0052,0174,0000,0076
500,07/26/17 06:45,07/26/17 06:45,0000,0000,0049,0180,0000,0076
500,07/26/17 06:50,07/26/17 06:50,0000,0000,0049,0178,0000,0076
500,07/26/17 06:56,07/26/17 06:55,0000,0000,0050,0176,0000,0076
500,07/26/17 07:01,07/26/17 07:0,0000,0000,0051,0176,0000,0076
500,07/26/17 07:06,07/26/17 07:5,0000,0000,0051,0181,0000,0077
500,07/26/17 07:12,07/26/17 07:10,0000,0000,0052,0181,0000,0077
500,07/26/17 07:17,07/26/17 07:15,0000,0000,0052,0180,0000,0078
500,07/26/17 07:22,07/26/17 07:20,0000,0000,0052,0180,0000,0079
500,07/26/17 07:28,07/26/17 07:25,0000,0000,0053,0174,0000,0080
500,07/26/17 07:33,07/26/17 07:30,0000,0000,0054,0170,0000,0081
500,07/26/17 07:38,07/26/17 07:35,0000,0000,0054,0166,0000,0082
500,07/26/17 07:44,07/26/17 07:40,0000,0000,0055,0159,0000,0083
500,07/26/17 07:49,07/26/17 07:45,0000,0000,0055,0157,0000,0084
500,07/26/17 07:54,07/26/17 07:50,0000,0000,0055,0157,0000,0086
500,07/26/17 08:00,07/26/17 08:0,0000,0000,0057,0153,0000,0086
500,07/26/17 08:05,07/26/17 08:5,0000,0000,0055,0146,0000,0089
500,07/26/17 08:10,07/26/17 08:10,0000,0000,0058,0136,0000,0094
500,07/26/17 08:16,07/26/17 08:15,0000,0000,0060,0108,0000,0104
500,07/26/17 08:21,07/26/17 08:20,0000,0000,0063,0090,0000,0108
500,07/26/17 08:26,07/26/17 08:25,0000,0000,0064,0069,0000,0113
500,07/26/17 08:32,07/26/17 08:30,0000,0000,0064,0046,0000,0117
500,07/26/17 08:37,07/26/17 08:35,0000,0000,0063,0033,0000,0117
500,07/26/17 08:42,07/26/17 08:40,0000,0000,0065,0018,0000,0119
500,07/26/17 08:48,07/26/17 08:45,0000,0000,0067,0000,0000,0121
500,07/26/17 08:53,07/26/17 08:50,0000,0000,0070,0011,0000,0123
500,07/26/17 08:58,07/26/17 08:55,0000,0000,0068,0000,0000,0123
500,07/26/17 09:04,07/26/17 09:0,0000,0000,0063,0000,0000,0118
500,07/26/17 09:09,07/26/17 09:5,0000,0000,0062,0030,0000,0112
500,07/26/17 09:14,07/26/17 09:10,0000,0000,0063,0058,0000,0108
500,07/26/17 09:20,07/26/17 09:20,0000,0000,0062,0067,0000,0106
500,07/26/17 09:25,07/26/17 09:25,0000,0000,0059,0080,0000,0104
500,07/26/17 09:30,07/26/17 09:30,0000,0000,0062,0095,0000,0101
500,07/26/17 09:36,07/26/17 09:35,0000,0000,0062,0099,0000,0100
500,07/26/17 09:41,07/26/17 09:40,0000,0000,0062,0101,0000,0100
500,07/26/17 09:46,07/26/17 09:45,0000,0000,0062,0101,0000,0100
500,07/26/17 09:51,07/26/17 09:50,0000,0000,0064,0101,0000,0100
500,07/26/17 09:57,07/26/17 09:55,0000,0000,0062,0106,0000,0100
500,07/26/17 10:02,07/26/17 10:0,0000,0000,0062,0101,0000,0101
500,07/26/17 10:07,07/26/17 10:5,0000,0000,0064,0095,0000,0103
500,07/26/17 10:12,07/26/17 10:10,0000,0000,0070,0067,0000,0111
500,07/26/17 10:18,07/26/17 10:15,0000,0000,0070,0045,0000,0117
500,07/26/17 10:23,07/26/17 10:20,0000,0000,0070,0000,0000,0128
500,07/26/17 10:28,07/26/17 10:25,0000,0000,0070,0000,0000,0135
500,07/26/17 10:33,07/26/17 10:30,0000,0000,0074,0000,0000,0141
500,07/26/17 10:39,07/26/17 10:35,0000,0000,0070,0000,0000,0144
500,07/26/17 10:44,07/26/17 10:40,0000,0000,0072,0000,0000,0144
500,07/26/17 10:49,07/26/17 10:45,0000,0000,0070,0000,0000,0144
500,07/26/17 10:55,07/26/17 10:55,0000,0000,0072,0000,0000,0145
500,07/26/17 11:00,07/26/17 11:0,0000,0000,0073,0000,0000,0146
500,07/26/17 11:05,07/26/17 11:5,0000,0000,0070,0000,0000,0144
500,07/26/17 11:11,07/26/17 11:10,0000,0000,0071,0000,0000,0144
500,07/26/17 11:16,07/26/17 11:15,0000,0000,0070,0000,0000,0144
500,07/26/17 11:21,07/26/17 11:20,0000,0000,0076,0000,0000,0144
500,07/26/17 11:27,07/26/17 11:25,0000,0000,0076,0000,0000,0143
500,07/26/17 11:32,07/26/17 11:30,0000,0000,0070,0000,0000,0137
500,07/26/17 11:37,07/26/17 11:35,0000,0000,0070,0000,0000,0137
500,07/26/17 11:43,07/26/17 11:40,0000,0000,0070,0000,0000,0140
500,07/26/17 11:48,07/26/17 11:45,0000,0000,0073,0000,0000,0137
500,07/26/17 11:53,07/26/17 11:50,0000,0000,0074,0000,0000,0140
500,07/26/17 11:59,07/26/17 11:55,0000,0000,0072,0000,0000,0135
500,07/26/17 12:04,07/26/17 12:0,0000,0000,0072,0000,0000,0132
500,07/26/17 12:09,07/26/17 12:5,0000,0000,0071,0000,0000,0132
500,07/26/17 12:15,07/26/17 12:15,0000,0000,0069,0000,0000,0129
500,07/26/17 12:20,07/26/17 12:20,0000,0000,0071,0000,0000,0134
500,07/26/17 12:25,07/26/17 12:25,0000,0000,0068,0000,0000,0128
500,07/26/17 12:31,07/26/17 12:30,0000,0000,0069,0000,0000,0120
500,07/26/17 12:36,07/26/17 12:35,0000,0000,0066,0039,0000,0115
500,07/26/17 12:41,07/26/17 12:40,0000,0000,0071,0005,0000,0118
500,07/26/17 12:47,07/26/17 12:45,0000,0000,0074,0000,0000,0122
500,07/26/17 12:52,07/26/17 12:50,0000,0000,0074,0000,0000,0126
500,07/26/17 12:57,07/26/17 12:55,0000,0000,0069,0000,0000,0122
500,07/26/17 13:03,07/26/17 13:0,0000,0000,0068,0041,0000,0115
500,07/26/17 13:08,07/26/17 13:5,0000,0000,0068,0058,0000,0113
500,07/26/17 13:13,07/26/17 13:10,0000,0000,0071,0011,0000,0117
500,07/26/17 13:19,07/26/17 13:15,0000,0000,0070,0005,0000,0117
500,07/26/17 13:24,07/26/17 13:20,0000,0000,0073,0000,0000,0119
500,07/26/17 13:29,07/26/17 13:25,0000,0000,0073,0000,0000,0120
500,07/26/17 13:51,07/26/17 13:50,0000,0000,0074,0003,0000,0122
500,07/26/17 13:56,07/26/17 13:55,0000,0000,0073,0007,0000,0121
500,07/26/17 14:01,07/26/17 14:0,0000,0000,0071,0037,0000,0117
500,07/26/17 14:07,07/26/17 14:5,0000,0000,0069,0095,0000,0112
500,07/26/17 14:12,07/26/17 14:10,0000,0000,0070,0114,0000,0109
500,07/26/17 14:17,07/26/17 14:15,0000,0000,0070,0116,0000,0108
500,07/26/17 14:23,07/26/17 14:20,0000,0000,0073,0112,0000,0109
500,07/26/17 14:28,07/26/17 14:25,0000,0000,0070,0097,0000,0110
500,07/26/17 14:33,07/26/17 14:30,0000,0000,0070,0093,0000,0110
500,07/26/17 14:39,07/26/17 14:35,0000,0000,0068,0110,0000,0108
500,07/26/17 14:44,07/26/17 14:40,0000,0000,0067,0127,0000,0106
500,07/26/17 14:49,07/26/17 14:45,0000,0000,0067,0135,0000,0104
500,07/26/17 14:55,07/26/17 14:55,0000,0000,0066,0148,0000,0103
500,07/26/17 15:00,07/26/17 15:0,0000,0000,0066,0150,0000,0102
500,07/26/17 15:05,07/26/17 15:5,0000,0000,0067,0251,0000,0100
500,07/26/17 15:11,07/26/17 15:10,0000,0000,0064,0283,0000,0098
500,07/26/17 15:16,07/26/17 15:15,0000,0000,0060,0159,0000,0096
500,07/26/17 15:21,07/26/17 15:20,0000,0000,0058,0290,0000,0093
500,07/26/17 15:27,07/26/17 15:25,0001,0000,0064,0258,0000,0089
500,07/26/17 15:32,07/26/17 15:30,0009,0000,0060,0283,0000,0086
500,07/26/17 15:37,07/26/17 15:35,0014,0000,0058,0318,0000,0083
500,07/26/17 15:43,07/26/17 15:40,0005,0000,0059,0341,0000,0081
500,07/26/17 15:48,07/26/17 15:45,0003,0000,0061,0348,0000,0080
500,07/26/17 15:53,07/26/17 15:50,0001,0000,0060,0356,0000,0079
500,07/26/17 15:58,07/26/17 15:55,0000,0000,0059,0347,0000,0079
500,07/26/17 16:04,07/26/17 16:0,0001,0000,0062,0348,0000,0078
500,07/26/17 16:09,07/26/17 16:5,0000,0000,0061,0341,0000,0078
500,07/26/17 16:14,07/26/17 16:10,0000,0000,0062,0335,0000,0078
500,07/26/17 16:19,07/26/17 16:15,0000,0000,0062,0330,0000,0078
500,07/26/17 16:25,07/26/17 16:25,0000,0000,0062,0326,0000,0078
500,07/26/17 16:30,07/26/17 16:30,0000,0000,0062,0309,0000,0078
500,07/26/17 16:35,07/26/17 16:35,0000,0000,0061,0305,0000,0078
500,07/26/17 16:41,07/26/17 16:40,0000,0000,0062,0303,0000,0078
500,07/26/17 16:46,07/26/17 16:45,0000,0000,0062,0288,0000,0078
500,07/26/17 16:51,07/26/17 16:50,0000,0000,0062,0288,0000,0078
500,07/26/17 16:56,07/26/17 16:55,0000,0000,0061,0285,0000,0078
500,07/26/17 17:02,07/26/17 17:0,0000,0000,0062,0277,0000,0079
500,07/26/17 17:07,07/26/17 17:5,0000,0000,0061,0266,0000,0079
500,07/26/17 17:12,07/26/17 17:10,0000,0000,0062,0260,0000,0079
500,07/26/17 17:18,07/26/17 17:15,0000,0000,0061,0262,0000,0079
500,07/26/17 17:23,07/26/17 17:20,0000,0000,0062,0253,0000,0079
500,07/26/17 17:28,07/26/17 17:25,0000,0000,0063,0255,0000,0080
500,07/26/17 17:34,07/26/17 17:30,0000,0000,0062,0234,0000,0080
500,07/26/17 17:39,07/26/17 17:35,0000,0000,0062,0241,0000,0081
500,07/26/17 17:44,07/26/17 17:40,0000,0000,0061,0232,0000,0081
500,07/26/17 17:50,07/26/17 17:50,0000,0000,0060,0217,0000,0082
500,07/26/17 17:55,07/26/17 17:55,0000,0000,0062,0213,0000,0082
500,07/26/17 18:00,07/26/17 18:0,0000,0000,0063,0210,0000,0083
500,07/26/17 18:06,07/26/17 18:5,0000,0000,0061,0210,0000,0083
500,07/26/17 18:11,07/26/17 18:10,0000,0000,0063,0206,0000,0084
500,07/26/17 18:16,07/26/17 18:15,0000,0000,0062,0206,0000,0084
500,07/26/17 18:22,07/26/17 18:20,0000,0000,0062,0196,0000,0085
500,07/26/17 18:27,07/26/17 18:25,0000,0000,0062,0193,0000,0085
500,07/26/17 18:32,07/26/17 18:30,0000,0000,0062,0187,0000,0085
500,07/26/17 18:38,07/26/17 18:35,0000,0000,0062,0191,0000,0085
500,07/26/17 18:43,07/26/17 18:40,0000,0000,0060,0193,0000,0085
500,07/26/17 18:48,07/26/17 18:45,0000,0000,0063,0185,0000,0085
500,07/26/17 18:54,07/26/17 18:50,0000,0000,0058,0185,0000,0085
500,07/26/17 18:59,07/26/17 18:55,0000,0000,0061,0189,0000,0085
500,07/26/17 19:04,07/26/17 19:0,0000,0000,0060,0191,0000,0085
500,07/26/17 19:10,07/26/17 19:10,0000,0000,0060,0193,0000,0085
500,07/26/17 19:15,07/26/17 19:15,0000,0000,0063,0191,0000,0085
500,07/26/17 19:20,07/26/17 19:20,0000,0000,0059,0187,0000,0085
500,07/26/17 19:26,07/26/17 19:25,0000,0000,0063,0193,0000,0085
500,07/26/17 19:31,07/26/17 19:30,0000,0000,0061,0189,0000,0086
500,07/26/17 19:36,07/26/17 19:35,0000,0000,0061,0180,0000,0086
500,07/26/17 19:42,07/26/17 19:40,0000,0000,0060,0174,0000,0087
500,07/26/17 19:47,07/26/17 19:45,0000,0000,0060,0170,0000,0087
500,07/26/17 19:52,07/26/17 19:50,0000,0000,0060,0176,0000,0087
500,07/26/17 19:58,07/26/17 19:55,0000,0000,0060,0174,0000,0087
500,07/26/17 20:03,07/26/17 20:0,0000,0000,0059,0181,0000,0087
500,07/26/17 20:08,07/26/17 20:5,0000,0000,0058,0178,0000,0086
500,07/26/17 20:14,07/26/17 20:10,0000,0000,0059,0183,0000,0085
500,07/26/17 20:19,07/26/17 20:15,0000,0000,0059,0198,0000,0084
500,07/26/17 20:24,07/26/17 20:20,0000,0000,0058,0202,0000,0083
500,07/26/17 20:30,07/26/17 20:30,0000,0000,0058,0213,0000,0082
500,07/26/17 20:35,07/26/17 20:35,0000,0000,0058,0223,0000,0081
500,07/26/17 20:40,07/26/17 20:40,0000,0000,0058,0221,0000,0081
500,07/26/17 20:46,07/26/17 20:45,0000,0000,0058,0221,0000,0081
500,07/26/17 20:51,07/26/17 20:50,0000,0000,0058,0226,0000,0080
500,07/26/17 20:56,07/26/17 20:55,0000,0000,0058,0230,0000,0080
500,07/26/17 21:02,07/26/17 21:0,0000,0000,0059,0230,0000,0080
500,07/26/17 21:07,07/26/17 21:5,0000,0000,0056,0232,0000,0079
500,07/26/17 21:12,07/26/17 21:10,0000,0000,0059,0243,0000,0079
500,07/26/17 21:17,07/26/17 21:15,0000,0000,0056,0236,0000,0079
500,07/26/17 21:23,07/26/17 21:20,0000,0000,0057,0240,0000,0079
500,07/26/17 21:28,07/26/17 21:25,0000,0000,0058,0240,0000,0079
500,07/26/17 21:34,07/26/17 21:30,0000,0000,0056,0240,0000,0079
500,07/26/17 21:39,07/26/17 21:35,0000,0000,0058,0245,0000,0078
500,07/26/17 21:44,07/26/17 21:40,0000,0000,0057,0245,0000,0078
500,07/26/17 21:50,07/26/17 21:50,0000,0000,0058,0251,0000,0078
500,07/26/17 21:55,07/26/17 21:55,0000,0000,0057,0251,0000,0078
500,07/26/17 22:00,07/26/17 22:0,0000,0000,0057,0251,0000,0078
500,07/26/17 22:06,07/26/17 22:5,0000,0000,0056,0247,0000,0078
500,07/26/17 22:11,07/26/17 22:10,0000,0000,0058,0249,0000,0078
500,07/26/17 22:16,07/26/17 22:15,0000,0000,0056,0251,0000,0078
500,07/26/17 22:22,07/26/17 22:20,0000,0000,0055,0241,0000,0078
500,07/26/17 22:27,07/26/17 22:25,0000,0000,0056,0249,0000,0078
500,07/26/17 22:32,07/26/17 22:30,0000,0000,0056,0245,0000,0078
500,07/26/17 22:37,07/26/17 22:35,0000,0000,0058,0251,0000,0078
500,07/26/17 22:43,07/26/17 22:40,0000,0000,0056,0251,0000,0078
500,07/26/17 22:48,07/26/17 22:45,0000,0000,0057,0253,0000,0078
500,07/26/17 22:53,07/26/17 22:50,0000,0000,0057,0243,0000,0078
500,07/26/17 22:58,07/26/17 22:55,0000,0000,0053,0247,0000,0078
500,07/26/17 23:04,07/26/17 23:0,0000,0000,0057,0251,0000,0077
500,07/26/17 23:09,07/26/17 23:5,0000,0000,0056,0243,0000,0077
500,07/26/17 23:14,07/26/17 23:10,0000,0000,0057,0249,0000,0078
500,07/26/17 23:19,07/26/17 23:15,0000,0000,0055,0249,0000,0077
500,07/26/17 23:25,07/26/17 23:25,0000,0000,0056,0251,0000,0077
500,07/26/17 23:30,07/26/17 23:30,0000,0000,0056,0247,0000,0077
500,07/26/17 23:35,07/26/17 23:35,0000,0000,0056,0251,0000,0077
500,07/26/17 23:41,07/26/17 23:40,0000,0000,0056,0251,0000,0077
500,07/26/17 23:46,07/26/17 23:45,0000,0000,0057,0253,0000,0077
500,07/26/17 23:51,07/26/17 23:50,0000,0000,0056,0253,0000,0077
500,07/26/17 23:57,07/26/17 23:55,0000,0000,0053,0245,0000,0077
500,07/27/17 00:02,07/27/17 00:0,0000,0000,0056,0253,0000,0077
500,07/27/17 00:07,07/27/17 00:5,0000,0000,0056,0255,0000,0077
500,07/27/17 00:13,07/27/17 00:10,0000,0000,0056,0249,0000,0077
500,07/27/17 00:18,07/27/17 00:15,0000,0000,0057,0253,0000,0077
500,07/27/17 00:23,07/27/17 00:20,0000,0000,0057,0253,0000,0077
500,07/27/17 00:29,07/27/17 00:25,0000,0000,0056,0251,0000,0077
500,07/27/17 00:34,07/27/17 00:30,0000,0000,0056,0251,0000,0077
500,07/27/17 00:39,07/27/17 00:35,0000,0000,0055,0256,0000,0077
