#Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,Rain_hundredths,Velo_fps,Temp_F,Depth_Hundredths_of_Feet,Voltage_V,Temp_RTC_F,WTR_TMP_F,GEN_INT,COND
6230,1018220751,6231,10,18,22,07,51,10/18/22 07:51,10/18/22 07:50,0000,0000,9999,0200,1245,0051,0000,0000,0000
6230,1018220756,6231,10,18,22,07,56,10/18/22 07:56,10/18/22 07:55,0000,0000,9999,0200,1245,0051,0000,0000,0000
6230,1018220801,6231,10,18,22,08,01,10/18/22 08:01,10/18/22 08:0,0000,0000,9999,0197,1248,0051,0000,0000,0000
6230,1018220807,6231,10,18,22,08,07,10/18/22 08:07,10/18/22 08:5,0000,0000,9999,0196,1243,0051,0000,0000,0000
6230,1018220812,6231,10,18,22,08,12,10/18/22 08:12,10/18/22 08:10,0000,0000,9999,0198,1245,0051,0000,0000,0000
6230,1018220817,6231,10,18,22,08,17,10/18/22 08:17,10/18/22 08:15,0000,0000,9999,0201,1245,0051,0000,0000,0000
6230,1018220822,6231,10,18,22,08,22,10/18/22 08:22,10/18/22 08:20,0000,0000,9999,0200,1245,0051,0000,0000,0000
6230,1018220827,6231,10,18,22,08,27,10/18/22 08:27,10/18/22 08:25,0000,0000,9999,0201,1244,0051,0000,0000,0000
6230,1018220832,6231,10,18,22,08,32,10/18/22 08:32,10/18/22 08:30,0000,0000,9999,0192,1247,0051,0000,0000,0000
6230,1018220838,6231,10,18,22,08,38,10/18/22 08:38,10/18/22 08:35,0000,0000,9999,0200,1245,0051,0000,0000,0000
6230,1018220843,6231,10,18,22,08,43,10/18/22 08:43,10/18/22 08:40,0000,0000,9999,0198,1244,0051,0000,0000,0000
6230,1018220848,6231,10,18,22,08,48,10/18/22 08:48,10/18/22 08:45,0000,0000,9999,0199,1245,0051,0000,0000,0000
6230,1018220853,6231,10,18,22,08,53,10/18/22 08:53,10/18/22 08:50,0000,0000,9999,0202,1244,0051,0000,0000,0000
6230,1018220858,6231,10,18,22,08,58,10/18/22 08:58,10/18/22 08:55,0000,0000,9999,0195,1244,0052,0000,0000,0000
6230,1018220903,6231,10,18,22,09,03,10/18/22 09:03,10/18/22 09:0,0000,0000,9999,0196,1244,0052,0000,0000,0000
6230,1018220909,6231,10,18,22,09,09,10/18/22 09:09,10/18/22 09:5,0000,0000,9999,0196,1242,0053,0000,0000,0000
6230,1018220914,6231,10,18,22,09,14,10/18/22 09:14,10/18/22 09:10,0000,0000,9999,0198,1244,0053,0000,0000,0000
6230,1018220919,6231,10,18,22,09,19,10/18/22 09:19,10/18/22 09:15,0000,0000,9999,0200,1243,0053,0000,0000,0000
6230,1018220924,6231,10,18,22,09,24,10/18/22 09:24,10/18/22 09:20,0000,0000,9999,0196,1244,0054,0000,0000,0000
6230,1018220929,6231,10,18,22,09,29,10/18/22 09:29,10/18/22 09:25,0000,0000,9999,0194,1243,0054,0000,0000,0000
6230,1018220934,6231,10,18,22,09,34,10/18/22 09:34,10/18/22 09:30,0000,0000,9999,0198,1244,0054,0000,0000,0000
6230,1018220955,6232,10,18,22,09,55,10/18/22 09:55,10/18/22 09:55,0000,0000,9999,0195,1243,0055,0000,0000,0000
6230,1018221000,6232,10,18,22,10,00,10/18/22 10:00,10/18/22 10:0,0000,0000,9999,0196,1243,0056,0000,0000,0000
6230,1018221005,6232,10,18,22,10,05,10/18/22 10:05,10/18/22 10:5,0000,0000,9999,0197,1242,0056,0000,0000,0000
6230,1018221011,6232,10,18,22,10,11,10/18/22 10:11,10/18/22 10:10,0000,0000,9999,0194,1243,0057,0000,0000,0000
6230,1018221016,6232,10,18,22,10,16,10/18/22 10:16,10/18/22 10:15,0000,0000,9999,0197,1243,0057,0000,0000,0000
6230,1018221021,6232,10,18,22,10,21,10/18/22 10:21,10/18/22 10:20,0000,0000,9999,0198,1243,0058,0000,0000,0000
6230,1018221026,6232,10,18,22,10,26,10/18/22 10:26,10/18/22 10:25,0000,0000,9999,0197,1241,0058,0000,0000,0000
6230,1018221031,6232,10,18,22,10,31,10/18/22 10:31,10/18/22 10:30,0000,0000,9999,0196,1241,0059,0000,0000,0000
6230,1018221036,6232,10,18,22,10,36,10/18/22 10:36,10/18/22 10:35,0000,0000,9999,0198,1241,0059,0000,0000,0000
6230,1018221041,6232,10,18,22,10,41,10/18/22 10:41,10/18/22 10:40,0000,0000,9999,0196,1241,0059,0000,0000,0000
6230,1018221046,6232,10,18,22,10,46,10/18/22 10:46,10/18/22 10:45,0000,0000,9999,0196,1242,0060,0000,0000,0000
6230,1018221051,6232,10,18,22,10,51,10/18/22 10:51,10/18/22 10:50,0000,0000,9999,0200,1240,0060,0000,0000,0000
6230,1018221057,6232,10,18,22,10,57,10/18/22 10:57,10/18/22 10:55,0000,0000,9999,0197,1241,0061,0000,0000,0000
6230,1018221102,6232,10,18,22,11,02,10/18/22 11:02,10/18/22 11:0,0000,0000,9999,0198,1241,0061,0000,0000,0000
6230,1018221107,6232,10,18,22,11,07,10/18/22 11:07,10/18/22 11:5,0000,0000,9999,0197,1240,0062,0000,0000,0000
6230,1018221112,6232,10,18,22,11,12,10/18/22 11:12,10/18/22 11:10,0000,0000,9999,0196,1242,0062,0000,0000,0000
6230,1018221117,6232,10,18,22,11,17,10/18/22 11:17,10/18/22 11:15,0000,0000,9999,0194,1239,0063,0000,0000,0000
6230,1018221122,6232,10,18,22,11,22,10/18/22 11:22,10/18/22 11:20,0000,0000,9999,0197,1240,0063,0000,0000,0000
6230,1018221128,6232,10,18,22,11,28,10/18/22 11:28,10/18/22 11:25,0000,0000,9999,0193,1238,0063,0000,0000,0000
6230,1018221133,6232,10,18,22,11,33,10/18/22 11:33,10/18/22 11:30,0000,0000,9999,0193,1239,0063,0000,0000,0000
6230,1018221138,6232,10,18,22,11,38,10/18/22 11:38,10/18/22 11:35,0000,0000,9999,0200,1242,0064,0000,0000,0000
6230,1018221143,6232,10,18,22,11,43,10/18/22 11:43,10/18/22 11:40,0000,0000,9999,0197,1240,0064,0000,0000,0000
6230,1018221148,6232,10,18,22,11,48,10/18/22 11:48,10/18/22 11:45,0000,0000,9999,0196,1242,0065,0000,0000,0000
6230,1018221153,6232,10,18,22,11,53,10/18/22 11:53,10/18/22 11:50,0000,0000,9999,0195,1239,0065,0000,0000,0000
6230,1018221158,6232,10,18,22,11,58,10/18/22 11:58,10/18/22 11:55,0000,0000,9999,0198,1238,0066,0000,0000,0000
6230,1018221203,6232,10,18,22,12,03,10/18/22 12:03,10/18/22 12:0,0000,0000,9999,0198,1241,0066,0000,0000,0000
6230,1018221208,6232,10,18,22,12,08,10/18/22 12:08,10/18/22 12:5,0000,0000,9999,0195,1237,0067,0000,0000,0000
6230,1018221213,6232,10,18,22,12,13,10/18/22 12:13,10/18/22 12:10,0000,0000,9999,0198,1238,0067,0000,0000,0000
6230,1018221218,6232,10,18,22,12,18,10/18/22 12:18,10/18/22 12:15,0000,0000,9999,0197,1239,0067,0000,0000,0000
6230,1018221223,6232,10,18,22,12,23,10/18/22 12:23,10/18/22 12:20,0000,0000,9999,0198,1239,0068,0000,0000,0000
6230,1018221229,6232,10,18,22,12,29,10/18/22 12:29,10/18/22 12:25,0000,0000,9999,0197,1239,0068,0000,0000,0000
6230,1018221234,6232,10,18,22,12,34,10/18/22 12:34,10/18/22 12:30,0000,0000,9999,0196,1238,0068,0000,0000,0000
6230,1018221239,6232,10,18,22,12,39,10/18/22 12:39,10/18/22 12:35,0000,0000,9999,0202,1238,0068,0000,0000,0000
6230,1018221245,6232,10,18,22,12,45,10/18/22 12:45,10/18/22 12:45,0000,0000,9999,0196,1238,0069,0000,0000,0000
6230,1018221250,6232,10,18,22,12,50,10/18/22 12:50,10/18/22 12:50,0000,0000,9999,0196,1238,0069,0000,0000,0000
6230,1018221255,6232,10,18,22,12,55,10/18/22 12:55,10/18/22 12:55,0000,0000,9999,0196,1236,0070,0000,0000,0000
6230,1018221301,6232,10,18,22,13,01,10/18/22 13:01,10/18/22 13:0,0000,0000,9999,0196,1237,0070,0000,0000,0000
6230,1018221305,6232,10,18,22,13,05,10/18/22 13:05,10/18/22 13:5,0000,0000,9999,0198,1238,0070,0000,0000,0000
6230,1018221310,6232,10,18,22,13,10,10/18/22 13:10,10/18/22 13:10,0000,0000,9999,0194,1238,0070,0000,0000,0000
6230,1018221316,6232,10,18,22,13,16,10/18/22 13:16,10/18/22 13:15,0000,0000,9999,0192,1236,0071,0000,0000,0000
6230,1018221321,6232,10,18,22,13,21,10/18/22 13:21,10/18/22 13:20,0000,0000,9999,0193,1239,0071,0000,0000,0000
6230,1018221326,6232,10,18,22,13,26,10/18/22 13:26,10/18/22 13:25,0000,0000,9999,0195,1237,0071,0000,0000,0000
6230,1018221337,6230,10,18,22,13,37,10/18/22 13:37,10/18/22 13:35,0000,0000,9999,0206,1232,0074,0000,0000,0000
6230,1018221337,6230,10,18,22,13,37,10/18/22 13:37,10/18/22 13:35,0000,0000,9999,0558,1231,0074,0000,0000,0000
6230,1018221338,6230,10,18,22,13,38,10/18/22 13:38,10/18/22 13:35,0000,0000,9999,0681,1229,0074,0000,0000,0000
6230,1018221338,6230,10,18,22,13,38,10/18/22 13:38,10/18/22 13:35,0000,0000,9999,0687,1231,0074,0000,0000,0000
6230,1018221338,6230,10,18,22,13,38,10/18/22 13:38,10/18/22 13:35,0000,0000,9999,0706,1229,0074,0000,0000,0000
6230,1018221339,6230,10,18,22,13,39,10/18/22 13:39,10/18/22 13:35,0000,0000,9999,0658,1230,0073,0000,0000,0000
6230,1018221339,6230,10,18,22,13,39,10/18/22 13:39,10/18/22 13:35,0000,0000,9999,0679,1228,0074,0000,0000,0000
6230,1018221340,6230,10,18,22,13,40,10/18/22 13:40,10/18/22 13:40,0000,0000,9999,0335,1228,0073,0000,0000,0000
6230,1018221340,6230,10,18,22,13,40,10/18/22 13:40,10/18/22 13:40,0000,0000,9999,0666,1231,0073,0000,0000,0000
6230,1018221341,6230,10,18,22,13,41,10/18/22 13:41,10/18/22 13:40,0000,0000,9999,0000,1231,0073,0000,0000,0000
6230,1018221341,6230,10,18,22,13,41,10/18/22 13:41,10/18/22 13:40,0000,0000,9999,0234,1230,0074,0000,0000,0000
6230,1018221341,6230,10,18,22,13,41,10/18/22 13:41,10/18/22 13:40,0000,0000,9999,0329,1231,0073,0000,0000,0000
6230,1018221342,6230,10,18,22,13,42,10/18/22 13:42,10/18/22 13:40,0000,0000,9999,0212,1229,0074,0000,0000,0000
6230,1018221342,6230,10,18,22,13,42,10/18/22 13:42,10/18/22 13:40,0000,0000,9999,0227,1230,0074,0000,0000,0000
6230,1018221343,6230,10,18,22,13,43,10/18/22 13:43,10/18/22 13:40,0000,0000,9999,0208,1229,0074,0000,0000,0000
6230,1018221343,6230,10,18,22,13,43,10/18/22 13:43,10/18/22 13:40,0000,0000,9999,0215,1227,0075,0000,0000,0000
6230,1018221343,6230,10,18,22,13,43,10/18/22 13:43,10/18/22 13:40,0000,0000,9999,0377,1230,0074,0000,0000,0000
6230,1018221344,6230,10,18,22,13,44,10/18/22 13:44,10/18/22 13:40,0000,0000,9999,0211,1228,0075,0000,0000,0000
6230,1018221345,6230,10,18,22,13,45,10/18/22 13:45,10/18/22 13:45,0000,0000,9999,0225,1229,0075,0000,0000,0000
6230,1018221346,6230,10,18,22,13,46,10/18/22 13:46,10/18/22 13:45,0000,0000,9999,0221,1228,0075,0000,0000,0000
6230,1018221346,6230,10,18,22,13,46,10/18/22 13:46,10/18/22 13:45,0000,0000,9999,0225,1229,0075,0000,0000,0000
6230,1018221346,6230,10,18,22,13,46,10/18/22 13:46,10/18/22 13:45,0000,0000,9999,0230,1227,0075,0000,0000,0000
6230,1018221347,6230,10,18,22,13,47,10/18/22 13:47,10/18/22 13:45,0000,0000,9999,0003,1228,0076,0000,0000,0000
6230,1018221347,6230,10,18,22,13,47,10/18/22 13:47,10/18/22 13:45,0000,0000,9999,0287,1229,0076,0000,0000,0000
6230,1018221348,6230,10,18,22,13,48,10/18/22 13:48,10/18/22 13:45,0000,0000,9999,0001,1228,0076,0000,0000,0000
6230,1018221348,6230,10,18,22,13,48,10/18/22 13:48,10/18/22 13:45,0000,0000,9999,0002,1228,0076,0000,0000,0000
6230,1018221348,6230,10,18,22,13,48,10/18/22 13:48,10/18/22 13:45,0000,0000,9999,0154,1229,0076,0000,0000,0000
6230,1018221349,6230,10,18,22,13,49,10/18/22 13:49,10/18/22 13:45,0000,0000,9999,0000,1227,0077,0000,0000,0000
6230,1018221349,6230,10,18,22,13,49,10/18/22 13:49,10/18/22 13:45,0000,0000,9999,0522,1227,0077,0000,0000,0000
6230,1018221350,6230,10,18,22,13,50,10/18/22 13:50,10/18/22 13:50,0000,0000,9999,0521,1229,0077,0000,0000,0000
6230,1018221350,6230,10,18,22,13,50,10/18/22 13:50,10/18/22 13:50,0000,0000,9999,0528,1229,0077,0000,0000,0000
6230,1018221350,6230,10,18,22,13,50,10/18/22 13:50,10/18/22 13:50,0000,0000,9999,0530,1229,0077,0000,0000,0000
6230,1018221351,6230,10,18,22,13,51,10/18/22 13:51,10/18/22 13:50,0000,0000,9999,0522,1229,0077,0000,0000,0000
6230,1018221351,6230,10,18,22,13,51,10/18/22 13:51,10/18/22 13:50,0000,0000,9999,0524,1229,0077,0000,0000,0000
6230,1018221352,6230,10,18,22,13,52,10/18/22 13:52,10/18/22 13:50,0000,0000,9999,0520,1228,0077,0000,0000,0000
6230,1018221352,6230,10,18,22,13,52,10/18/22 13:52,10/18/22 13:50,0000,0000,9999,0524,1225,0077,0000,0000,0000
6230,1018221353,6230,10,18,22,13,53,10/18/22 13:53,10/18/22 13:50,0000,0000,9999,0502,1230,0076,0000,0000,0000
6230,1018221353,6230,10,18,22,13,53,10/18/22 13:53,10/18/22 13:50,0000,0000,9999,0525,1231,0077,0000,0000,0000
6230,1018221354,6230,10,18,22,13,54,10/18/22 13:54,10/18/22 13:50,0000,0000,9999,0515,1228,0076,0000,0000,0000
6230,1018221355,6230,10,18,22,13,55,10/18/22 13:55,10/18/22 13:55,0000,0000,9999,0501,1232,0076,0000,0000,0000
6230,1018221356,6230,10,18,22,13,56,10/18/22 13:56,10/18/22 13:55,0000,0000,9999,0506,1229,0075,0000,0000,0000
6230,1018221357,6230,10,18,22,13,57,10/18/22 13:57,10/18/22 13:55,0000,0000,9999,0501,1230,0074,0000,0000,0000
6230,1018221357,6230,10,18,22,13,57,10/18/22 13:57,10/18/22 13:55,0000,0000,9999,0515,1231,0074,0000,0000,0000
6230,1018221358,6230,10,18,22,13,58,10/18/22 13:58,10/18/22 13:55,0000,0000,9999,0495,1231,0074,0000,0000,0000
6230,1018221359,6230,10,18,22,13,59,10/18/22 13:59,10/18/22 13:55,0000,0000,9999,0502,1231,0072,0000,0000,0000
6230,1018221359,6230,10,18,22,13,59,10/18/22 13:59,10/18/22 13:55,0000,0000,9999,0502,1231,0073,0000,0000,0000
6230,1018221401,6230,10,18,22,14,01,10/18/22 14:01,10/18/22 14:0,0000,0000,9999,0467,1231,0072,0000,0000,0000
6230,1018221401,6230,10,18,22,14,01,10/18/22 14:01,10/18/22 14:0,0000,0000,9999,0482,1232,0072,0000,0000,0000
6230,1018221402,6230,10,18,22,14,02,10/18/22 14:02,10/18/22 14:0,0000,0000,9999,0464,1234,0071,0000,0000,0000
6230,1018221403,6230,10,18,22,14,03,10/18/22 14:03,10/18/22 14:0,0000,0000,9999,0465,1231,0071,0000,0000,0000
6230,1018221404,6230,10,18,22,14,04,10/18/22 14:04,10/18/22 14:0,0000,0000,9999,0468,1231,0071,0000,0000,0000
6230,1018221405,6230,10,18,22,14,05,10/18/22 14:05,10/18/22 14:5,0000,0000,9999,0473,1233,0071,0000,0000,0000
6230,1018221405,6230,10,18,22,14,05,10/18/22 14:05,10/18/22 14:5,0000,0000,9999,0489,1234,0071,0000,0000,0000
6230,1018221406,6230,10,18,22,14,06,10/18/22 14:06,10/18/22 14:5,0000,0000,9999,0471,1233,0071,0000,0000,0000
6230,1018221407,6230,10,18,22,14,07,10/18/22 14:07,10/18/22 14:5,0000,0000,9999,0467,1235,0071,0000,0000,0000
6230,1018221408,6230,10,18,22,14,08,10/18/22 14:08,10/18/22 14:5,0000,0000,9999,0487,1232,0071,0000,0000,0000
6230,1018221409,6230,10,18,22,14,09,10/18/22 14:09,10/18/22 14:5,0000,0000,9999,0459,1234,0071,0000,0000,0000
6230,1018221409,6230,10,18,22,14,09,10/18/22 14:09,10/18/22 14:5,0000,0000,9999,0467,1233,0071,0000,0000,0000
6230,1018221410,6230,10,18,22,14,10,10/18/22 14:10,10/18/22 14:10,0000,0000,9999,0471,1232,0071,0000,0000,0000
6230,1018221411,6230,10,18,22,14,11,10/18/22 14:11,10/18/22 14:10,0000,0000,9999,0470,1232,0071,0000,0000,0000
6230,1018221412,6230,10,18,22,14,12,10/18/22 14:12,10/18/22 14:10,0000,0000,9999,0482,1233,0071,0000,0000,0000
6230,1018221413,6230,10,18,22,14,13,10/18/22 14:13,10/18/22 14:10,0000,0000,9999,0477,1231,0072,0000,0000,0000
6230,1018221414,6230,10,18,22,14,14,10/18/22 14:14,10/18/22 14:10,0000,0000,9999,0486,1230,0072,0000,0000,0000
6230,1018221415,6230,10,18,22,14,15,10/18/22 14:15,10/18/22 14:15,0000,0000,9999,0488,1234,0072,0000,0000,0000
6230,1018221416,6230,10,18,22,14,16,10/18/22 14:16,10/18/22 14:15,0000,0000,9999,0468,1232,0072,0000,0000,0000
6230,1018221416,6230,10,18,22,14,16,10/18/22 14:16,10/18/22 14:15,0000,0000,9999,0469,1235,0072,0000,0000,0000
6230,1018221417,6230,10,18,22,14,17,10/18/22 14:17,10/18/22 14:15,0000,0000,9999,0468,1235,0072,0000,0000,0000
6230,1018221418,6230,10,18,22,14,18,10/18/22 14:18,10/18/22 14:15,0000,0000,9999,0483,1233,0072,0000,0000,0000
6230,1018221419,6230,10,18,22,14,19,10/18/22 14:19,10/18/22 14:15,0000,0000,0000,0501,1233,0072,0000,0000,0000
6230,1018221419,6230,10,18,22,14,19,10/18/22 14:19,10/18/22 14:15,0000,0000,9999,0443,1231,0072,0000,0000,0000
6230,1018221420,6230,10,18,22,14,20,10/18/22 14:20,10/18/22 14:20,0000,0000,9999,0440,1233,0072,0000,0000,0000
6230,1018221421,6230,10,18,22,14,21,10/18/22 14:21,10/18/22 14:20,0000,0000,9999,0438,1231,0072,0000,0000,0000
6230,1018221422,6230,10,18,22,14,22,10/18/22 14:22,10/18/22 14:20,0000,0000,9999,0435,1234,0072,0000,0000,0000
6230,1018221422,6230,10,18,22,14,22,10/18/22 14:22,10/18/22 14:20,0000,0000,9999,0438,1232,0072,0000,0000,0000
6230,1018221423,6230,10,18,22,14,23,10/18/22 14:23,10/18/22 14:20,0000,0000,9999,0438,1232,0072,0000,0000,0000
6230,1018221424,6230,10,18,22,14,24,10/18/22 14:24,10/18/22 14:20,0000,0000,9999,0440,1235,0072,0000,0000,0000
6230,1018221425,6230,10,18,22,14,25,10/18/22 14:25,10/18/22 14:25,0000,0000,9999,0439,1232,0072,0000,0000,0000
6230,1018221426,6230,10,18,22,14,26,10/18/22 14:26,10/18/22 14:25,0000,0000,9999,0437,1234,0072,0000,0000,0000
6230,1018221427,6230,10,18,22,14,27,10/18/22 14:27,10/18/22 14:25,0000,0000,9999,0440,1234,0072,0000,0000,0000
6230,1018221428,6230,10,18,22,14,28,10/18/22 14:28,10/18/22 14:25,0000,0000,9999,0433,1230,0073,0000,0000,0000
6230,1018221429,6230,10,18,22,14,29,10/18/22 14:29,10/18/22 14:25,0000,0000,9999,0439,1231,0073,0000,0000,0000
6230,1018221430,6230,10,18,22,14,30,10/18/22 14:30,10/18/22 14:30,0000,0000,9999,0436,1230,0074,0000,0000,0000
6230,1018221430,6230,10,18,22,14,30,10/18/22 14:30,10/18/22 14:30,0000,0000,9999,0438,1232,0073,0000,0000,0000
6230,1018221431,6230,10,18,22,14,31,10/18/22 14:31,10/18/22 14:30,0000,0000,9999,0435,1231,0074,0000,0000,0000
6230,1018221432,6230,10,18,22,14,32,10/18/22 14:32,10/18/22 14:30,0000,0000,9999,0440,1231,0074,0000,0000,0000
6230,1018221433,6230,10,18,22,14,33,10/18/22 14:33,10/18/22 14:30,0000,0000,9999,0442,1229,0074,0000,0000,0000
6230,1018221434,6230,10,18,22,14,34,10/18/22 14:34,10/18/22 14:30,0000,0000,9999,0444,1229,0075,0000,0000,0000
6230,1018221435,6230,10,18,22,14,35,10/18/22 14:35,10/18/22 14:35,0000,0000,9999,0445,1230,0075,0000,0000,0000
6230,1018221436,6230,10,18,22,14,36,10/18/22 14:36,10/18/22 14:35,0000,0000,9999,0440,1230,0075,0000,0000,0000
6230,1018221438,6231,10,18,22,14,38,10/18/22 14:38,10/18/22 14:35,0000,0000,9999,0440,1228,0076,0000,0000,0000
6230,1018221439,6231,10,18,22,14,39,10/18/22 14:39,10/18/22 14:35,0000,0000,9999,0436,1230,0076,0000,0000,0000
6230,1018221440,6231,10,18,22,14,40,10/18/22 14:40,10/18/22 14:40,0000,0000,9999,0437,1230,0076,0000,0000,0000
6230,1018221440,6231,10,18,22,14,40,10/18/22 14:40,10/18/22 14:40,0000,0000,9999,0438,1230,0077,0000,0000,0000
6230,1018221441,6231,10,18,22,14,41,10/18/22 14:41,10/18/22 14:40,0000,0000,9999,0436,1230,0077,0000,0000,0000
6230,1018221442,6231,10,18,22,14,42,10/18/22 14:42,10/18/22 14:40,0000,0000,9999,0438,1229,0077,0000,0000,0000
6230,1018221443,6231,10,18,22,14,43,10/18/22 14:43,10/18/22 14:40,0000,0000,9999,0439,1229,0077,0000,0000,0000
6230,1018221444,6231,10,18,22,14,44,10/18/22 14:44,10/18/22 14:40,0000,0000,9999,0439,1232,0077,0000,0000,0000
6230,1018221444,6231,10,18,22,14,44,10/18/22 14:44,10/18/22 14:40,0000,0000,9999,0446,1228,0077,0000,0000,0000
6230,1018221445,6231,10,18,22,14,45,10/18/22 14:45,10/18/22 14:45,0000,0000,9999,0440,1229,0077,0000,0000,0000
6230,1018221446,6231,10,18,22,14,46,10/18/22 14:46,10/18/22 14:45,0000,0000,9999,0435,1231,0077,0000,0000,0000
6230,1018221447,6231,10,18,22,14,47,10/18/22 14:47,10/18/22 14:45,0000,0000,9999,0442,1228,0077,0000,0000,0000
6230,1018221448,6231,10,18,22,14,48,10/18/22 14:48,10/18/22 14:45,0000,0000,9999,0440,1231,0077,0000,0000,0000
6230,1018221449,6231,10,18,22,14,49,10/18/22 14:49,10/18/22 14:45,0000,0000,9999,0446,1230,0078,0000,0000,0000
6230,1018221450,6231,10,18,22,14,50,10/18/22 14:50,10/18/22 14:50,0000,0000,9999,0438,1229,0078,0000,0000,0000
6230,1018221450,6231,10,18,22,14,50,10/18/22 14:50,10/18/22 14:50,0000,0000,9999,0439,1229,0078,0000,0000,0000
6230,1018221451,6231,10,18,22,14,51,10/18/22 14:51,10/18/22 14:50,0000,0000,9999,0443,1230,0078,0000,0000,0000
6230,1018221452,6231,10,18,22,14,52,10/18/22 14:52,10/18/22 14:50,0000,0000,9999,0438,1227,0078,0000,0000,0000
6230,1018221453,6231,10,18,22,14,53,10/18/22 14:53,10/18/22 14:50,0000,0000,9999,0438,1228,0078,0000,0000,0000
6230,1018221453,6231,10,18,22,14,53,10/18/22 14:53,10/18/22 14:50,0000,0000,9999,0444,1229,0078,0000,0000,0000
6230,1018221454,6231,10,18,22,14,54,10/18/22 14:54,10/18/22 14:50,0000,0000,9999,0441,1229,0078,0000,0000,0000
6230,1018221455,6231,10,18,22,14,55,10/18/22 14:55,10/18/22 14:55,0000,0000,9999,0442,1228,0078,0000,0000,0000
6230,1018221456,6231,10,18,22,14,56,10/18/22 14:56,10/18/22 14:55,0000,0000,9999,0438,1230,0078,0000,0000,0000
6230,1018221456,6231,10,18,22,14,56,10/18/22 14:56,10/18/22 14:55,0000,0000,9999,0442,1230,0078,0000,0000,0000
6230,1018221457,6231,10,18,22,14,57,10/18/22 14:57,10/18/22 14:55,0000,0000,9999,0440,1230,0078,0000,0000,0000
6230,1018221458,6231,10,18,22,14,58,10/18/22 14:58,10/18/22 14:55,0000,0000,9999,0442,1227,0078,0000,0000,0000
6230,1018221459,6231,10,18,22,14,59,10/18/22 14:59,10/18/22 14:55,0000,0000,9999,0442,1227,0078,0000,0000,0000
6230,1018221500,6231,10,18,22,15,00,10/18/22 15:00,10/18/22 15:0,0000,0000,9999,0438,1229,0078,0000,0000,0000
6230,1018221501,6231,10,18,22,15,01,10/18/22 15:01,10/18/22 15:0,0000,0000,9999,0433,1226,0079,0000,0000,0000
6230,1018221501,6231,10,18,22,15,01,10/18/22 15:01,10/18/22 15:0,0000,0000,9999,0442,1228,0078,0000,0000,0000
6230,1018221503,6231,10,18,22,15,03,10/18/22 15:03,10/18/22 15:0,0000,0000,9999,0438,1230,0079,0000,0000,0000
6230,1018221504,6231,10,18,22,15,04,10/18/22 15:04,10/18/22 15:0,0000,0000,9999,0440,1230,0079,0000,0000,0000
6230,1018221504,6231,10,18,22,15,04,10/18/22 15:04,10/18/22 15:0,0000,0000,9999,0442,1229,0079,0000,0000,0000
6230,1018221505,6231,10,18,22,15,05,10/18/22 15:05,10/18/22 15:5,0000,0000,9999,0442,1230,0079,0000,0000,0000
6230,1018221506,6231,10,18,22,15,06,10/18/22 15:06,10/18/22 15:5,0000,0000,9999,0438,1228,0079,0000,0000,0000
6230,1018221506,6231,10,18,22,15,06,10/18/22 15:06,10/18/22 15:5,0000,0000,9999,0443,1229,0079,0000,0000,0000
6230,1018221507,6231,10,18,22,15,07,10/18/22 15:07,10/18/22 15:5,0000,0000,9999,0442,1228,0079,0000,0000,0000
6230,1018221508,6231,10,18,22,15,08,10/18/22 15:08,10/18/22 15:5,0000,0000,9999,0435,1228,0079,0000,0000,0000
6230,1018221509,6231,10,18,22,15,09,10/18/22 15:09,10/18/22 15:5,0000,0000,9999,0440,1231,0079,0000,0000,0000
6230,1018221510,6231,10,18,22,15,10,10/18/22 15:10,10/18/22 15:10,0000,0000,9999,0437,1230,0080,0000,0000,0000
6230,1018221511,6231,10,18,22,15,11,10/18/22 15:11,10/18/22 15:10,0000,0000,9999,0438,1231,0080,0000,0000,0000
6230,1018221513,6231,10,18,22,15,13,10/18/22 15:13,10/18/22 15:10,0000,0000,9999,0444,1228,0080,0000,0000,0000
6230,1018221514,6231,10,18,22,15,14,10/18/22 15:14,10/18/22 15:10,0000,0000,9999,0437,1231,0080,0000,0000,0000
6230,1018221515,6231,10,18,22,15,15,10/18/22 15:15,10/18/22 15:15,0000,0000,9999,0441,1228,0080,0000,0000,0000
6230,1018221516,6231,10,18,22,15,16,10/18/22 15:16,10/18/22 15:15,0000,0000,9999,0444,1230,0080,0000,0000,0000
6230,1018221517,6231,10,18,22,15,17,10/18/22 15:17,10/18/22 15:15,0000,0000,9999,0444,1229,0081,0000,0000,0000
6230,1018221518,6231,10,18,22,15,18,10/18/22 15:18,10/18/22 15:15,0000,0000,9999,0440,1231,0081,0000,0000,0000
6230,1018221519,6231,10,18,22,15,19,10/18/22 15:19,10/18/22 15:15,0000,0000,9999,0435,1231,0081,0000,0000,0000
6230,1018221520,6231,10,18,22,15,20,10/18/22 15:20,10/18/22 15:20,0000,0000,9999,0439,1230,0081,0000,0000,0000
6230,1018221520,6231,10,18,22,15,20,10/18/22 15:20,10/18/22 15:20,0000,0000,9999,0443,1230,0081,0000,0000,0000
6230,1018221521,6231,10,18,22,15,21,10/18/22 15:21,10/18/22 15:20,0000,0000,9999,0443,1229,0081,0000,0000,0000
6230,1018221522,6231,10,18,22,15,22,10/18/22 15:22,10/18/22 15:20,0000,0000,9999,0436,1228,0081,0000,0000,0000
