#Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,Rain_hundredths,Velo_fps,Temp_F,Depth_Hundredths_of_Feet,Voltage_V,Temp_RTC_F,WTR_TMP_F,GEN_INT,COND
6080,0213221830,6080,02,13,22,18,30,02/13/22 18:30,02/13/22 18:30,0000,0000,9999,0971,1243,0045,0000,0000,0000
6080,0213221835,6080,02,13,22,18,35,02/13/22 18:35,02/13/22 18:35,0000,0000,9999,0969,1242,0045,0000,0000,0000
6080,0213221840,6080,02,13,22,18,40,02/13/22 18:40,02/13/22 18:40,0000,0000,9999,0972,1243,0044,0000,0000,0000
6080,0213221845,6080,02,13,22,18,45,02/13/22 18:45,02/13/22 18:45,0000,0000,9999,0972,1247,0044,0000,0000,0000
6080,0213221850,6080,02,13,22,18,50,02/13/22 18:50,02/13/22 18:50,0000,0000,9999,0966,1244,0044,0000,0000,0000
6080,0213221855,6080,02,13,22,18,55,02/13/22 18:55,02/13/22 18:55,0000,0000,9999,0970,1245,0044,0000,0000,0000
6080,0213221900,6080,02,13,22,19,00,02/13/22 19:00,02/13/22 19:0,0000,0000,9999,0970,1244,0044,0000,0000,0000
6080,0213221906,6080,02,13,22,19,06,02/13/22 19:06,02/13/22 19:5,0000,0000,9999,0972,1244,0044,0000,0000,0000
6080,0213221911,6080,02,13,22,19,11,02/13/22 19:11,02/13/22 19:10,0000,0000,9999,0968,1242,0044,0000,0000,0000
6080,0213221916,6080,02,13,22,19,16,02/13/22 19:16,02/13/22 19:15,0000,0000,9999,0969,1244,0044,0000,0000,0000
6080,0213221921,6080,02,13,22,19,21,02/13/22 19:21,02/13/22 19:20,0000,0000,9999,0967,1244,0044,0000,0000,0000
6080,0213221926,6080,02,13,22,19,26,02/13/22 19:26,02/13/22 19:25,0000,0000,9999,0969,1244,0044,0000,0000,0000
6080,0213221931,6080,02,13,22,19,31,02/13/22 19:31,02/13/22 19:30,0000,0000,9999,0966,1245,0044,0000,0000,0000
6080,0213221936,6080,02,13,22,19,36,02/13/22 19:36,02/13/22 19:35,0000,0000,9999,0971,1243,0044,0000,0000,0000
6080,0213221941,6080,02,13,22,19,41,02/13/22 19:41,02/13/22 19:40,0000,0000,9999,0968,1243,0043,0000,0000,0000
6080,0213221946,6080,02,13,22,19,46,02/13/22 19:46,02/13/22 19:45,0000,0000,9999,0968,1244,0043,0000,0000,0000
6080,0213221952,6080,02,13,22,19,52,02/13/22 19:52,02/13/22 19:50,0000,0000,9999,0967,1245,0043,0000,0000,0000
6080,0213221957,6080,02,13,22,19,57,02/13/22 19:57,02/13/22 19:55,0000,0000,9999,0967,1244,0043,0000,0000,0000
6080,0213222001,6080,02,13,22,20,01,02/13/22 20:01,02/13/22 20:0,0000,0000,9999,0969,1244,0043,0000,0000,0000
6080,0213222007,6080,02,13,22,20,07,02/13/22 20:07,02/13/22 20:5,0000,0000,9999,0966,1245,0043,0000,0000,0000
6080,0213222012,6080,02,13,22,20,12,02/13/22 20:12,02/13/22 20:10,0000,0000,9999,0969,1245,0043,0000,0000,0000
6080,0213222017,6080,02,13,22,20,17,02/13/22 20:17,02/13/22 20:15,0000,0000,9999,0968,1245,0042,0000,0000,0000
6080,0213222022,6080,02,13,22,20,22,02/13/22 20:22,02/13/22 20:20,0000,0000,9999,0967,1244,0042,0000,0000,0000
6080,0213222027,6080,02,13,22,20,27,02/13/22 20:27,02/13/22 20:25,0000,0000,9999,0968,1242,0042,0000,0000,0000
6080,0213222032,6080,02,13,22,20,32,02/13/22 20:32,02/13/22 20:30,0000,0000,9999,0966,1243,0042,0000,0000,0000
6080,0213222037,6080,02,13,22,20,37,02/13/22 20:37,02/13/22 20:35,0000,0000,9999,0967,1246,0042,0000,0000,0000
6080,0213222042,6080,02,13,22,20,42,02/13/22 20:42,02/13/22 20:40,0000,0000,9999,0968,1246,0042,0000,0000,0000
6080,0213222047,6080,02,13,22,20,47,02/13/22 20:47,02/13/22 20:45,0000,0000,9999,0966,1245,0042,0000,0000,0000
6080,0213222053,6080,02,13,22,20,53,02/13/22 20:53,02/13/22 20:50,0000,0000,9999,0966,1244,0042,0000,0000,0000
6080,0213222058,6080,02,13,22,20,58,02/13/22 20:58,02/13/22 20:55,0000,0000,9999,0965,1245,0041,0000,0000,0000
6080,0213222103,6080,02,13,22,21,03,02/13/22 21:03,02/13/22 21:0,0000,0000,9999,0965,1245,0041,0000,0000,0000
6080,0213222108,6080,02,13,22,21,08,02/13/22 21:08,02/13/22 21:5,0000,0000,9999,0967,1245,0041,0000,0000,0000
