#Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,Rain_hundredths,Velo_fps,Temp_F,Depth_Hundredths_of_Feet,Voltage_V,Temp_RTC_F,WTR_TMP_F,GEN_INT,COND
700,0818170833,700,08,18,17,08,33,08/18/17 08:33,08/18/17 08:30,0000,0000,0084,0000,0000,0092,16783082675,17,08,18,08,39,07,-16,08/18/17 08:39:07,08:39
700,0818170838,700,08,18,17,08,38,08/18/17 08:38,08/18/17 08:35,0000,0000,0084,0000,0000,0093,16783082675,17,08,18,08,39,16,-16,08/18/17 08:39:16,08:39
700,0818170844,700,08,18,17,08,44,08/18/17 08:44,08/18/17 08:40,0000,0000,0085,0000,0000,0094,16783082675,17,08,18,08,54,58,-16,08/18/17 08:54:58,08:54
700,0818170849,700,08,18,17,08,49,08/18/17 08:49,08/18/17 08:45,0000,0000,0086,0000,0000,0094,16783082675,17,08,18,08,55,06,-16,08/18/17 08:55:06,08:55
700,0818170854,700,08,18,17,08,54,08/18/17 08:54,08/18/17 08:50,0000,0000,0089,0000,0000,0095,16783082675,17,08,18,08,55,16,-16,08/18/17 08:55:16,08:55
700,0818170900,700,08,18,17,09,00,08/18/17 09:00,08/18/17 09:0,0000,0000,0092,0000,0000,0095,16783082675,17,08,18,09,10,58,-16,08/18/17 09:10:58,09:10
700,0818170905,700,08,18,17,09,05,08/18/17 09:05,08/18/17 09:5,0000,0000,0090,0000,0000,0096,16783082675,17,08,18,09,11,06,-16,08/18/17 09:11:06,09:11
700,0818170910,700,08,18,17,09,10,08/18/17 09:10,08/18/17 09:10,0000,0000,0091,0000,0000,0096,16783082675,17,08,18,09,11,15,-16,08/18/17 09:11:15,09:11
700,0818170916,700,08,18,17,09,16,08/18/17 09:16,08/18/17 09:15,0000,0000,0091,0000,0000,0097,16783082675,17,08,18,09,26,57,-16,08/18/17 09:26:57,09:26
700,0818170921,700,08,18,17,09,21,08/18/17 09:21,08/18/17 09:20,0000,0000,0094,0000,0000,0097,16783082675,17,08,18,09,27,06,-16,08/18/17 09:27:06,09:27
700,0818170932,700,08,18,17,09,32,08/18/17 09:32,08/18/17 09:30,0000,0000,0092,0000,0000,0098,16783082675,17,08,18,09,43,09,-16,08/18/17 09:43:09,09:43
700,0818170937,700,08,18,17,09,37,08/18/17 09:37,08/18/17 09:35,0000,0000,0093,0000,0000,0099,16783082675,17,08,18,09,43,17,-16,08/18/17 09:43:17,09:43
700,0818170942,700,08,18,17,09,42,08/18/17 09:42,08/18/17 09:40,0000,0000,0094,0000,0000,0099,16783082675,17,08,18,09,43,25,-16,08/18/17 09:43:25,09:43
700,0818170948,700,08,18,17,09,48,08/18/17 09:48,08/18/17 09:45,0000,0000,0093,0000,0000,0100,16783082675,17,08,18,09,59,07,-16,08/18/17 09:59:07,09:59
700,0818170953,700,08,18,17,09,53,08/18/17 09:53,08/18/17 09:50,0000,0000,0094,0000,0000,0100,16783082675,17,08,18,09,59,15,-16,08/18/17 09:59:15,09:59
700,0818170958,700,08,18,17,09,58,08/18/17 09:58,08/18/17 09:55,0000,0000,0093,0000,0000,0101,16783082675,17,08,18,09,59,24,-16,08/18/17 09:59:24,09:59
700,0818171004,700,08,18,17,10,04,08/18/17 10:04,08/18/17 10:0,0000,0000,0094,0000,0000,0101,16783082675,17,08,18,10,15,06,-16,08/18/17 10:15:06,10:15
700,0818171009,700,08,18,17,10,09,08/18/17 10:09,08/18/17 10:5,0000,0000,0092,0000,0000,0101,16783082675,17,08,18,10,15,14,-16,08/18/17 10:15:14,10:15
700,0818171014,700,08,18,17,10,14,08/18/17 10:14,08/18/17 10:10,0000,0000,0092,0000,0000,0101,16783082675,17,08,18,10,15,23,-16,08/18/17 10:15:23,10:15
700,0818171020,700,08,18,17,10,20,08/18/17 10:20,08/18/17 10:20,0000,0000,0095,0000,0000,0101,16783082675,17,08,18,10,31,05,-16,08/18/17 10:31:05,10:31
700,0818171025,700,08,18,17,10,25,08/18/17 10:25,08/18/17 10:25,0000,0000,0091,0000,0000,0101,16783082675,17,08,18,10,31,13,-16,08/18/17 10:31:13,10:31
700,0818171030,700,08,18,17,10,30,08/18/17 10:30,08/18/17 10:30,0000,0000,0092,0000,0000,0101,16783082675,17,08,18,10,31,22,-16,08/18/17 10:31:22,10:31
700,0818171036,700,08,18,17,10,36,08/18/17 10:36,08/18/17 10:35,0000,0000,0093,0000,0000,0101,16783082675,17,08,18,10,47,04,-16,08/18/17 10:47:04,10:47
700,0818171041,700,08,18,17,10,41,08/18/17 10:41,08/18/17 10:40,0000,0000,0094,0000,0000,0102,16783082675,17,08,18,10,47,13,-16,08/18/17 10:47:13,10:47
700,0818171046,700,08,18,17,10,46,08/18/17 10:46,08/18/17 10:45,0000,0000,0094,0000,0000,0102,16783082675,17,08,18,10,47,21,-16,08/18/17 10:47:21,10:47
700,0818171052,700,08,18,17,10,52,08/18/17 10:52,08/18/17 10:50,0000,0000,0094,0000,0000,0103,16783082675,17,08,18,11,03,03,-16,08/18/17 11:03:03,11:03
700,0818171057,700,08,18,17,10,57,08/18/17 10:57,08/18/17 10:55,0000,0000,0094,0000,0000,0103,16783082675,17,08,18,11,03,11,-16,08/18/17 11:03:11,11:03
700,0818171102,700,08,18,17,11,02,08/18/17 11:02,08/18/17 11:0,0000,0000,0094,0000,0000,0104,16783082675,17,08,18,11,03,20,-16,08/18/17 11:03:20,11:03
700,0818171108,700,08,18,17,11,08,08/18/17 11:08,08/18/17 11:5,0000,0000,0096,0000,0000,0104,16783082675,17,08,18,11,18,50,-16,08/18/17 11:18:50,11:18
700,0818171113,700,08,18,17,11,13,08/18/17 11:13,08/18/17 11:10,0000,0000,0097,0000,0000,0105,16783082675,17,08,18,11,18,58,-16,08/18/17 11:18:58,11:18
700,0818171118,700,08,18,17,11,18,08/18/17 11:18,08/18/17 11:15,0000,0000,0096,0000,0000,0106,16783082675,17,08,18,11,19,07,-16,08/18/17 11:19:07,11:19
700,0818171124,700,08,18,17,11,24,08/18/17 11:24,08/18/17 11:20,0000,0000,0095,0000,0000,0106,16783082675,17,08,18,11,34,49,-16,08/18/17 11:34:49,11:34
700,0818171129,700,08,18,17,11,29,08/18/17 11:29,08/18/17 11:25,0000,0000,0090,0000,0000,0106,16783082675,17,08,18,11,34,57,-16,08/18/17 11:34:57,11:34
700,0818171134,700,08,18,17,11,34,08/18/17 11:34,08/18/17 11:30,0000,0000,0092,0000,0000,0105,16783082675,17,08,18,11,35,08,-16,08/18/17 11:35:08,11:35
700,0818171140,700,08,18,17,11,40,08/18/17 11:40,08/18/17 11:40,0000,0000,0097,0000,0000,0105,16783082675,17,08,18,11,50,50,-16,08/18/17 11:50:50,11:50
700,0818171145,700,08,18,17,11,45,08/18/17 11:45,08/18/17 11:45,0000,0000,0096,0000,0000,0105,16783082675,17,08,18,11,50,58,-16,08/18/17 11:50:58,11:50
700,0818171150,700,08,18,17,11,50,08/18/17 11:50,08/18/17 11:50,0000,0000,0097,0000,0000,0106,16783082675,17,08,18,11,51,07,-16,08/18/17 11:51:07,11:51
700,0818171156,700,08,18,17,11,56,08/18/17 11:56,08/18/17 11:55,0000,0000,0095,0000,0000,0107,16783082675,17,08,18,12,06,49,-16,08/18/17 12:06:49,12:06
700,0818171201,700,08,18,17,12,01,08/18/17 12:01,08/18/17 12:0,0000,0000,0095,0000,0000,0107,16783082675,17,08,18,12,06,58,-16,08/18/17 12:06:58,12:06
700,0818171206,700,08,18,17,12,06,08/18/17 12:06,08/18/17 12:5,0000,0000,0092,0000,0000,0107,16783082675,17,08,18,12,07,06,-16,08/18/17 12:07:06,12:07
700,0818171212,700,08,18,17,12,12,08/18/17 12:12,08/18/17 12:10,0000,0000,0096,0000,0000,0106,16783082675,17,08,18,12,22,48,-16,08/18/17 12:22:48,12:22
700,0818171217,700,08,18,17,12,17,08/18/17 12:17,08/18/17 12:15,0000,0000,0096,0000,0000,0106,16783082675,17,08,18,12,22,56,-16,08/18/17 12:22:56,12:22
700,0818171222,700,08,18,17,12,22,08/18/17 12:22,08/18/17 12:20,0000,0000,0097,0000,0000,0107,16783082675,17,08,18,12,23,05,-16,08/18/17 12:23:05,12:23
700,0818171228,700,08,18,17,12,28,08/18/17 12:28,08/18/17 12:25,0000,0000,0092,0000,0000,0107,16783082675,17,08,18,12,38,35,-16,08/18/17 12:38:35,12:38
700,0818171233,700,08,18,17,12,33,08/18/17 12:33,08/18/17 12:30,0000,0000,0094,0000,0000,0106,16783082675,17,08,18,12,38,44,-16,08/18/17 12:38:44,12:38
700,0818171238,700,08,18,17,12,38,08/18/17 12:38,08/18/17 12:35,0000,0000,0091,0000,0000,0106,16783082675,17,08,18,12,38,54,-16,08/18/17 12:38:54,12:38
700,0818171244,700,08,18,17,12,44,08/18/17 12:44,08/18/17 12:40,0000,0000,0095,0000,0000,0104,16783082675,17,08,18,12,54,37,-16,08/18/17 12:54:37,12:54
700,0818171249,700,08,18,17,12,49,08/18/17 12:49,08/18/17 12:45,0000,0000,0091,0000,0000,0104,16783082675,17,08,18,12,54,45,-16,08/18/17 12:54:45,12:54
700,0818171254,700,08,18,17,12,54,08/18/17 12:54,08/18/17 12:50,0000,0000,0095,0000,0000,0104,16783082675,17,08,18,12,54,55,-16,08/18/17 12:54:55,12:54
700,0818171300,700,08,18,17,13,00,08/18/17 13:00,08/18/17 13:0,0000,0000,0095,0000,0000,0104,16783082675,17,08,18,13,10,38,-16,08/18/17 13:10:38,13:10
700,0818171305,700,08,18,17,13,05,08/18/17 13:05,08/18/17 13:5,0000,0000,0095,0000,0000,0105,16783082675,17,08,18,13,10,47,-16,08/18/17 13:10:47,13:10
700,0818171310,700,08,18,17,13,10,08/18/17 13:10,08/18/17 13:10,0000,0000,0095,0000,0000,0106,16783082675,17,08,18,13,10,55,-16,08/18/17 13:10:55,13:10
700,0818171316,700,08,18,17,13,16,08/18/17 13:16,08/18/17 13:15,0000,0000,0094,0000,0000,0106,16783082675,17,08,18,13,26,37,-16,08/18/17 13:26:37,13:26
700,0818171321,700,08,18,17,13,21,08/18/17 13:21,08/18/17 13:20,0000,0000,0096,0000,0000,0106,16783082675,17,08,18,13,26,46,-16,08/18/17 13:26:46,13:26
700,0818171326,700,08,18,17,13,26,08/18/17 13:26,08/18/17 13:25,0000,0000,0096,0000,0000,0107,16783082675,17,08,18,13,26,57,-16,08/18/17 13:26:57,13:26
700,0818171347,700,08,18,17,13,47,08/18/17 13:47,08/18/17 13:45,0000,0000,0094,0000,0000,0108,16783082675,17,08,18,13,58,29,-16,08/18/17 13:58:29,13:58
700,0818171352,700,08,18,17,13,52,08/18/17 13:52,08/18/17 13:50,0000,0000,0092,0000,0000,0107,16783082675,17,08,18,13,58,38,-16,08/18/17 13:58:38,13:58
700,0818171358,700,08,18,17,13,58,08/18/17 13:58,08/18/17 13:55,0000,0000,0095,0000,0000,0105,16783082675,17,08,18,13,58,46,-16,08/18/17 13:58:46,13:58
700,0818171403,700,08,18,17,14,03,08/18/17 14:03,08/18/17 14:0,0000,0000,0096,0000,0000,0106,16783082675,17,08,18,14,14,29,-16,08/18/17 14:14:29,14:14
700,0818171408,700,08,18,17,14,08,08/18/17 14:08,08/18/17 14:5,0000,0000,0094,0000,0000,0106,16783082675,17,08,18,14,14,37,-16,08/18/17 14:14:37,14:14
700,0818171414,700,08,18,17,14,14,08/18/17 14:14,08/18/17 14:10,0000,0000,0095,0000,0000,0106,16783082675,17,08,18,14,14,45,-16,08/18/17 14:14:45,14:14
700,0818171419,700,08,18,17,14,19,08/18/17 14:19,08/18/17 14:15,0000,0000,0094,0000,0000,0105,16783082675,17,08,18,14,30,29,-16,08/18/17 14:30:29,14:30
700,0818171424,700,08,18,17,14,24,08/18/17 14:24,08/18/17 14:20,0000,0000,0095,0000,0000,0105,16783082675,17,08,18,14,30,37,-16,08/18/17 14:30:37,14:30
700,0818171430,700,08,18,17,14,30,08/18/17 14:30,08/18/17 14:30,0000,0000,0095,0000,0000,0106,16783082675,17,08,18,14,30,52,-16,08/18/17 14:30:52,14:30
700,0818171436,700,08,18,17,14,36,08/18/17 14:36,08/18/17 14:35,0000,0000,0096,0000,0000,0107,16783082675,17,08,18,14,46,24,-16,08/18/17 14:46:24,14:46
700,0818171441,700,08,18,17,14,41,08/18/17 14:41,08/18/17 14:40,0000,0000,0098,0000,0000,0107,16783082675,17,08,18,14,46,32,-16,08/18/17 14:46:32,14:46
700,0818171446,700,08,18,17,14,46,08/18/17 14:46,08/18/17 14:45,0000,0000,0097,0000,0000,0108,16783082675,17,08,18,14,46,41,-16,08/18/17 14:46:41,14:46
700,0818171451,700,08,18,17,14,51,08/18/17 14:51,08/18/17 14:50,0000,0000,0096,0000,0000,0108,16783082675,17,08,18,15,02,30,-16,08/18/17 15:02:30,15:02
700,0818171456,700,08,18,17,14,56,08/18/17 14:56,08/18/17 14:55,0000,0000,0092,0000,0000,0108,16783082675,17,08,18,15,02,38,-16,08/18/17 15:02:38,15:02
700,0818171501,700,08,18,17,15,01,08/18/17 15:01,08/18/17 15:0,0000,0000,0095,0000,0000,0106,16783082675,17,08,18,15,02,47,-16,08/18/17 15:02:47,15:02
700,0818171507,700,08,18,17,15,07,08/18/17 15:07,08/18/17 15:5,0000,0000,0096,0000,0000,0107,16783082675,17,08,18,15,18,18,-16,08/18/17 15:18:18,15:18
700,0818171512,700,08,18,17,15,12,08/18/17 15:12,08/18/17 15:10,0000,0000,0096,0000,0000,0107,16783082675,17,08,18,15,18,27,-16,08/18/17 15:18:27,15:18
700,0818171518,700,08,18,17,15,18,08/18/17 15:18,08/18/17 15:15,0000,0000,0096,0000,0000,0107,16783082675,17,08,18,15,18,35,-16,08/18/17 15:18:35,15:18
700,0818171523,700,08,18,17,15,23,08/18/17 15:23,08/18/17 15:20,0000,0000,0094,0000,0000,0107,16783082675,17,08,18,15,34,16,-16,08/18/17 15:34:16,15:34
700,0818171528,700,08,18,17,15,28,08/18/17 15:28,08/18/17 15:25,0000,0000,0095,0000,0000,0107,16783082675,17,08,18,15,34,25,-16,08/18/17 15:34:25,15:34
700,0818171533,700,08,18,17,15,33,08/18/17 15:33,08/18/17 15:30,0000,0000,0095,0000,0000,0106,16783082675,17,08,18,15,34,33,-16,08/18/17 15:34:33,15:34
700,0818171539,700,08,18,17,15,39,08/18/17 15:39,08/18/17 15:35,0000,0000,0091,0000,0000,0106,16783082675,17,08,18,15,50,16,-16,08/18/17 15:50:16,15:50
700,0818171544,700,08,18,17,15,44,08/18/17 15:44,08/18/17 15:40,0000,0000,0092,0000,0000,0105,16783082675,17,08,18,15,50,24,-16,08/18/17 15:50:24,15:50
700,0818171549,700,08,18,17,15,49,08/18/17 15:49,08/18/17 15:45,0000,0000,0095,0000,0000,0104,16783082675,17,08,18,15,50,32,-16,08/18/17 15:50:32,15:50
700,0818171555,700,08,18,17,15,55,08/18/17 15:55,08/18/17 15:55,0000,0000,0093,0000,0000,0104,16783082675,17,08,18,16,06,14,-16,08/18/17 16:06:14,16:06
700,0818171600,700,08,18,17,16,00,08/18/17 16:00,08/18/17 16:0,0000,0000,0092,0000,0000,0103,16783082675,17,08,18,16,06,23,-16,08/18/17 16:06:23,16:06
700,0818171605,700,08,18,17,16,05,08/18/17 16:05,08/18/17 16:5,0000,0000,0095,0000,0000,0103,16783082675,17,08,18,16,06,31,-16,08/18/17 16:06:31,16:06
700,0818171611,700,08,18,17,16,11,08/18/17 16:11,08/18/17 16:10,0000,0000,0093,0000,0000,0103,16783082675,17,08,18,16,22,13,-16,08/18/17 16:22:13,16:22
700,0818171616,700,08,18,17,16,16,08/18/17 16:16,08/18/17 16:15,0000,0000,0092,0000,0000,0103,16783082675,17,08,18,16,22,22,-16,08/18/17 16:22:22,16:22
700,0818171621,700,08,18,17,16,21,08/18/17 16:21,08/18/17 16:20,0000,0000,0096,0000,0000,0102,16783082675,17,08,18,16,22,30,-16,08/18/17 16:22:30,16:22
700,0818171643,700,08,18,17,16,43,08/18/17 16:43,08/18/17 16:40,0000,0000,0096,0000,0000,0105,16783082675,17,08,18,16,54,16,-16,08/18/17 16:54:16,16:54
700,0818171648,700,08,18,17,16,48,08/18/17 16:48,08/18/17 16:45,0000,0000,0095,0000,0000,0105,16783082675,17,08,18,16,54,25,-16,08/18/17 16:54:25,16:54
700,0818171653,700,08,18,17,16,53,08/18/17 16:53,08/18/17 16:50,0000,0000,0095,0000,0000,0105,16783082675,17,08,18,16,54,34,-16,08/18/17 16:54:34,16:54
700,0818171659,700,08,18,17,16,59,08/18/17 16:59,08/18/17 16:55,0000,0000,0092,0000,0000,0104,16783082675,17,08,18,17,10,16,-16,08/18/17 17:10:16,17:10
700,0818171704,700,08,18,17,17,04,08/18/17 17:04,08/18/17 17:0,0000,0000,0091,0000,0000,0103,16783082675,17,08,18,17,10,24,-16,08/18/17 17:10:24,17:10
700,0818171709,700,08,18,17,17,09,08/18/17 17:09,08/18/17 17:5,0000,0000,0091,0000,0000,0102,16783082675,17,08,18,17,10,32,-16,08/18/17 17:10:32,17:10
700,0818171715,700,08,18,17,17,15,08/18/17 17:15,08/18/17 17:15,0000,0000,0092,0000,0000,0101,16783082675,17,08,18,17,26,35,-16,08/18/17 17:26:35,17:26
700,0818171731,700,08,18,17,17,31,08/18/17 17:31,08/18/17 17:30,0000,0000,0094,0000,0000,0102,16783082675,17,08,18,17,42,16,-16,08/18/17 17:42:16,17:42
700,0818171736,700,08,18,17,17,36,08/18/17 17:36,08/18/17 17:35,0000,0000,0096,0000,0000,0102,16783082675,17,08,18,17,42,24,-16,08/18/17 17:42:24,17:42
700,0818171741,700,08,18,17,17,41,08/18/17 17:41,08/18/17 17:40,0000,0000,0094,0000,0000,0101,16783082675,17,08,18,17,42,32,-16,08/18/17 17:42:32,17:42
700,0818171747,700,08,18,17,17,47,08/18/17 17:47,08/18/17 17:45,0000,0000,0091,0000,0000,0101,16783082675,17,08,18,17,58,14,-16,08/18/17 17:58:14,17:58
700,0818171752,700,08,18,17,17,52,08/18/17 17:52,08/18/17 17:50,0000,0000,0089,0000,0000,0100,16783082675,17,08,18,17,58,23,-16,08/18/17 17:58:23,17:58
700,0818171757,700,08,18,17,17,57,08/18/17 17:57,08/18/17 17:55,0000,0000,0089,0000,0000,0099,16783082675,17,08,18,17,58,31,-16,08/18/17 17:58:31,17:58
700,0818171803,700,08,18,17,18,03,08/18/17 18:03,08/18/17 18:0,0000,0000,0087,0000,0000,0098,16783082675,17,08,18,18,14,25,-16,08/18/17 18:14:25,18:14
700,0818171808,700,08,18,17,18,08,08/18/17 18:08,08/18/17 18:5,0001,0000,0079,0000,0000,0095,16783082675,17,08,18,18,14,29,-16,08/18/17 18:14:29,18:14
700,0818171813,700,08,18,17,18,13,08/18/17 18:13,08/18/17 18:10,0000,0000,0085,0000,0000,0092,16783082675,17,08,18,18,14,37,-16,08/18/17 18:14:37,18:14
700,0818171819,700,08,18,17,18,19,08/18/17 18:19,08/18/17 18:15,0000,0000,0086,0000,0000,0090,16783082675,17,08,18,18,30,20,-16,08/18/17 18:30:20,18:30
700,0818171824,700,08,18,17,18,24,08/18/17 18:24,08/18/17 18:20,0000,0000,0091,0000,0000,0090,16783082675,17,08,18,18,30,28,-16,08/18/17 18:30:28,18:30
700,0818171829,700,08,18,17,18,29,08/18/17 18:29,08/18/17 18:25,0000,0000,0092,0000,0000,0091,16783082675,17,08,18,18,30,37,-16,08/18/17 18:30:37,18:30
700,0818171835,700,08,18,17,18,35,08/18/17 18:35,08/18/17 18:35,0000,0000,0093,0000,0000,0092,16783082675,17,08,18,18,46,19,-16,08/18/17 18:46:19,18:46
700,0818171840,700,08,18,17,18,40,08/18/17 18:40,08/18/17 18:40,0000,0000,0094,0000,0000,0093,16783082675,17,08,18,18,46,27,-16,08/18/17 18:46:27,18:46
700,0818171851,700,08,18,17,18,51,08/18/17 18:51,08/18/17 18:50,0000,0000,0090,0000,0000,0095,16783082675,17,08,18,19,02,28,-16,08/18/17 19:02:28,19:02
700,0818171856,700,08,18,17,18,56,08/18/17 18:56,08/18/17 18:55,0000,0000,0088,0000,0000,0095,16783082675,17,08,18,19,02,36,-16,08/18/17 19:02:36,19:02
700,0818171902,700,08,18,17,19,02,08/18/17 19:02,08/18/17 19:0,0000,0000,0084,0000,0000,0094,16783082675,17,08,18,19,02,44,-16,08/18/17 19:02:44,19:02
700,0818171907,700,08,18,17,19,07,08/18/17 19:07,08/18/17 19:5,0000,0000,0084,0000,0000,0094,16783082675,17,08,18,19,18,26,-16,08/18/17 19:18:26,19:18
700,0818171912,700,08,18,17,19,12,08/18/17 19:12,08/18/17 19:10,0000,0000,0084,0000,0000,0093,16783082675,17,08,18,19,18,35,-16,08/18/17 19:18:35,19:18
700,0818171917,700,08,18,17,19,17,08/18/17 19:17,08/18/17 19:15,0000,0000,0084,0000,0000,0093,16783082675,17,08,18,19,18,43,-16,08/18/17 19:18:43,19:18
700,0818171923,700,08,18,17,19,23,08/18/17 19:23,08/18/17 19:20,0000,0000,0086,0000,0000,0093,16783082675,17,08,18,19,34,26,-16,08/18/17 19:34:26,19:34
700,0818171928,700,08,18,17,19,28,08/18/17 19:28,08/18/17 19:25,0000,0000,0086,0000,0000,0092,16783082675,17,08,18,19,34,34,-16,08/18/17 19:34:34,19:34
700,0818171933,700,08,18,17,19,33,08/18/17 19:33,08/18/17 19:30,0000,0000,0085,0000,0000,0092,16783082675,17,08,18,19,34,43,-16,08/18/17 19:34:43,19:34
700,0818171939,700,08,18,17,19,39,08/18/17 19:39,08/18/17 19:35,0000,0000,0085,0000,0000,0092,16783082675,17,08,18,19,50,25,-16,08/18/17 19:50:25,19:50
700,0818171944,700,08,18,17,19,44,08/18/17 19:44,08/18/17 19:40,0000,0000,0085,0000,0000,0092,16783082675,17,08,18,19,50,33,-16,08/18/17 19:50:33,19:50
700,0818171949,700,08,18,17,19,49,08/18/17 19:49,08/18/17 19:45,0000,0000,0085,0000,0000,0092,16783082675,17,08,18,19,50,42,-16,08/18/17 19:50:42,19:50
700,0818171955,700,08,18,17,19,55,08/18/17 19:55,08/18/17 19:55,0000,0000,0084,0000,0000,0092,16783082675,17,08,18,20,06,24,-16,08/18/17 20:06:24,20:06
700,0818172000,700,08,18,17,20,00,08/18/17 20:00,08/18/17 20:0,0000,0000,0084,0000,0000,0091,16783082675,17,08,18,20,06,32,-16,08/18/17 20:06:32,20:06
700,0818172005,700,08,18,17,20,05,08/18/17 20:05,08/18/17 20:5,0000,0000,0084,0000,0000,0091,16783082675,17,08,18,20,06,40,-16,08/18/17 20:06:40,20:06
700,0818172011,700,08,18,17,20,11,08/18/17 20:11,08/18/17 20:10,0000,0000,0083,0000,0000,0091,16783082675,17,08,18,20,22,23,-16,08/18/17 20:22:23,20:22
700,0818172016,700,08,18,17,20,16,08/18/17 20:16,08/18/17 20:15,0000,0000,0082,0000,0000,0090,16783082675,17,08,18,20,22,31,-16,08/18/17 20:22:31,20:22
700,0818172021,700,08,18,17,20,21,08/18/17 20:21,08/18/17 20:20,0000,0000,0082,0000,0000,0090,16783082675,17,08,18,20,22,41,-16,08/18/17 20:22:41,20:22
700,0818172027,700,08,18,17,20,27,08/18/17 20:27,08/18/17 20:25,0000,0000,0082,0000,0000,0089,16783082675,17,08,18,20,38,24,-16,08/18/17 20:38:24,20:38
700,0818172032,700,08,18,17,20,32,08/18/17 20:32,08/18/17 20:30,0000,0000,0081,0000,0000,0089,16783082675,17,08,18,20,38,32,-16,08/18/17 20:38:32,20:38
700,0818172037,700,08,18,17,20,37,08/18/17 20:37,08/18/17 20:35,0000,0000,0081,0000,0000,0088,16783082675,17,08,18,20,38,41,-16,08/18/17 20:38:41,20:38
700,0818172043,700,08,18,17,20,43,08/18/17 20:43,08/18/17 20:40,0000,0000,0081,0000,0000,0088,16783082675,17,08,18,20,54,23,-16,08/18/17 20:54:23,20:54
700,0818172048,700,08,18,17,20,48,08/18/17 20:48,08/18/17 20:45,0000,0000,0081,0000,0000,0088,16783082675,17,08,18,20,54,31,-16,08/18/17 20:54:31,20:54
700,0818172053,700,08,18,17,20,53,08/18/17 20:53,08/18/17 20:50,0001,0000,0081,0000,0000,0087,16783082675,17,08,18,20,54,39,-16,08/18/17 20:54:39,20:54
700,0818172059,700,08,18,17,20,59,08/18/17 20:59,08/18/17 20:55,0000,0000,0080,0000,0000,0087,16783082675,17,08,18,21,10,22,-16,08/18/17 21:10:22,21:10
700,0818172104,700,08,18,17,21,04,08/18/17 21:04,08/18/17 21:0,0000,0000,0079,0000,0000,0086,16783082675,17,08,18,21,10,30,-16,08/18/17 21:10:30,21:10
700,0818172109,700,08,18,17,21,09,08/18/17 21:09,08/18/17 21:5,0000,0000,0080,0000,0000,0086,16783082675,17,08,18,21,10,39,-16,08/18/17 21:10:39,21:10
700,0818172115,700,08,18,17,21,15,08/18/17 21:15,08/18/17 21:15,0000,0000,0079,0001,0000,0086,16783082675,17,08,18,21,26,20,-16,08/18/17 21:26:20,21:26
700,0818172120,700,08,18,17,21,20,08/18/17 21:20,08/18/17 21:20,0000,0000,0078,0000,0000,0085,16783082675,17,08,18,21,26,29,-16,08/18/17 21:26:29,21:26
700,0818172125,700,08,18,17,21,25,08/18/17 21:25,08/18/17 21:25,0000,0000,0078,0001,0000,0085,16783082675,17,08,18,21,26,37,-16,08/18/17 21:26:37,21:26
700,0818172131,700,08,18,17,21,31,08/18/17 21:31,08/18/17 21:30,0000,0000,0078,0000,0000,0085,16783082675,17,08,18,21,42,20,-16,08/18/17 21:42:20,21:42
700,0818172136,700,08,18,17,21,36,08/18/17 21:36,08/18/17 21:35,0000,0000,0077,0000,0000,0084,16783082675,17,08,18,21,42,28,-16,08/18/17 21:42:28,21:42
700,0818172141,700,08,18,17,21,41,08/18/17 21:41,08/18/17 21:40,0000,0000,0077,0000,0000,0084,16783082675,17,08,18,21,42,37,-16,08/18/17 21:42:37,21:42
700,0818172147,700,08,18,17,21,47,08/18/17 21:47,08/18/17 21:45,0000,0000,0077,0000,0000,0084,16783082675,17,08,18,21,58,19,-16,08/18/17 21:58:19,21:58
700,0818172152,700,08,18,17,21,52,08/18/17 21:52,08/18/17 21:50,0000,0000,0077,0000,0000,0083,16783082675,17,08,18,21,58,27,-16,08/18/17 21:58:27,21:58
700,0818172157,700,08,18,17,21,57,08/18/17 21:57,08/18/17 21:55,0000,0000,0077,0000,0000,0083,16783082675,17,08,18,21,58,36,-16,08/18/17 21:58:36,21:58
700,0818172203,700,08,18,17,22,03,08/18/17 22:03,08/18/17 22:0,0000,0000,0077,0000,0000,0083,16783082675,17,08,18,22,14,18,-16,08/18/17 22:14:18,22:14
700,0818172208,700,08,18,17,22,08,08/18/17 22:08,08/18/17 22:5,0000,0000,0077,0000,0000,0083,16783082675,17,08,18,22,14,26,-16,08/18/17 22:14:26,22:14
700,0818172213,700,08,18,17,22,13,08/18/17 22:13,08/18/17 22:10,0000,0000,0077,0000,0000,0083,16783082675,17,08,18,22,14,34,-16,08/18/17 22:14:34,22:14
700,0818172219,700,08,18,17,22,19,08/18/17 22:19,08/18/17 22:15,0000,0000,0077,0000,0000,0083,16783082675,17,08,18,22,30,17,-16,08/18/17 22:30:17,22:30
700,0818172224,700,08,18,17,22,24,08/18/17 22:24,08/18/17 22:20,0000,0000,0077,0000,0000,0083,16783082675,17,08,18,22,30,25,-16,08/18/17 22:30:25,22:30
700,0818172229,700,08,18,17,22,29,08/18/17 22:29,08/18/17 22:25,0000,0000,0077,0000,0000,0082,16783082675,17,08,18,22,30,34,-16,08/18/17 22:30:34,22:30
700,0818172235,700,08,18,17,22,35,08/18/17 22:35,08/18/17 22:35,0000,0000,0077,0000,0000,0082,16783082675,17,08,18,22,46,16,-16,08/18/17 22:46:16,22:46
